Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
631594,,,89,Анисимов Андрей Алексеевич,М,2018,1000,,,,,
631414,,,89,Тимец Тимофей Игоревич,М,1990,,,,,1200,
628070,,,89,Олейник Людмила Васильевна,Ж,1963,,,,,1000,
628069,,,89,Потянихина Анна Всеволодовна,Ж,1967,,,,,1000,
628068,,,89,Михайлова Татьяна Владимировна,Ж,1962,,,,,1061,
628067,,,89,Конев Александр Петрович,М,1960,,,,,1096,
628066,,,89,Редикульцев Николай Леонидович,М,1960,,,,,1000,
628065,,,89,Поборознюк Виктор Борисович,М,1962,,,,,1000,
627781,,,89,Павлов Дмитрий Александрович,М,2010,1014,,,,,
627780,,,89,Ильиных Илья Максимович,М,2009,1000,,,,,
627779,,,89,Жуков Марк Антонович,М,2014,1000,,,,,
627249,,,89,Романов Михаил Артёмович,М,2014,1103,,,,,
627248,,,89,Богиев Георгий Давидович,М,2014,1000,,,,,
627247,,,89,Макарчук Тимофей Ильич,М,2017,1000,,,,,
625338,,,89,Скляр Максим Геннадьевич,М,1982,,,1085,,,
625337,,,89,Постникова Виктория Алексеевна,Ж,2014,,,1000,,,
625336,,,89,Нованов Арсений Данилович,М,2013,,,1000,,,
625335,,,89,Иванов Андрей Олегович,М,1988,,,1010,,,
625334,,,89,Деревенских Алексей Александрович,М,1980,,,1000,,,
625333,,,89,Бутузов Артем Евгеньевич,М,2014,,,1000,,,
624986,,,89,Коробка Денис Дмитриевич,М,1991,,,1000,,,
624674,,,89,Кириченко Алексей Михайлович,М,1985,,,1133,,,
624649,,,89,Писарев Алексей Александрович,М,1978,,,1042,,,
624590,,,89,Лебедев Александр Анатольевич,М,1972,,,1029,,,
624583,,,89,Смычек Иван Валерьевич,М,1985,,,1072,,,
624582,,,89,Медведев Геннадий Александрович,М,1981,,,1000,,,
624581,,,89,Муслимов Ильдар Исхакович,М,1961,,,1000,,,
624277,,,89,Тимофеев Павел Дмитриевич,М,2015,,,1000,,,
624276,,,89,Тимофеева Татьяна Николаевна,Ж,1980,,,1000,,,
624143,,,89,Няруй Игорь Олегович,М,2015,,,1000,,,
624142,,,89,Няруй Олег Валерьевич,М,1983,,,,,,
624036,,,89,Калинина Мария Владимировна,Ж,1994,,,1000,,,
623897,,,89,Сытьков Александр Владимирович,М,1985,,,1166,,,
623896,,,89,Сорокин Дмитрий Николаевич,М,1979,,,1070,,,
623895,,,89,Рубанов Валентин Иванович,М,1947,,,1270,,,
623894,,,89,Зиннатуллина Рузиля Иратовна,Ж,1997,,,1131,,,
623893,,,89,Витязев Александр Михайлович,М,1985,,,1096,,,
623807,,,89,Канева Злата Павловна,Ж,2016,,,1000,,,
623789,,,89,Соколовский Радмир Алексеевич,М,2014,,,1000,,,
623787,,,89,Соколовская Азалия Алексеевна,Ж,2017,,,1000,,,
623502,,,89,Шахсаидов Камиль Габильевич,М,2012,,,1029,,,
623501,,,89,Чибук Марк Юрьевич,М,2012,,,1000,,,
623500,,,89,Чернецкий Иван Леонидович,М,2011,,,1092,,,
623499,,,89,Смолянин Глеб Евгеньевич,М,2011,,,1078,,,
623498,,,89,Расходов Максим Русланович,М,2013,,,1000,,,
623497,,,89,Паденков Макар Сергеевич,М,2011,,,1034,,,
623496,,,89,Молоденков Ефим Антонович,М,2013,,,1000,,,
623495,,,89,Микрюков Кирилл Евгеньевич,М,2012,,,1000,,,
623494,,,89,Кононов Дмитрий Евгеньевич,М,2012,,,1052,,,
623493,,,89,Казибегов Курбан Гамидович,М,2011,,,1009,,,
623492,,,89,Кучеренко Максим Александрович,М,2014,,,1000,,,
623491,,,89,Третьяков Иван Вадимович,М,2015,,,1030,,,
623490,,,89,Текебаев Амир Эдильбекович,М,2013,,,1000,,,
623489,,,89,Стельмаченко Дмитрий Антонович,М,2014,,,1000,,,
623488,,,89,Ражев Адам Ринатович,М,2015,1010,,1048,,,
623487,,,89,Постников Лев Александрович,М,2015,,,1000,,,
623486,,,89,Мударисов Динар Рустамович,М,2013,,,1044,,,
623485,,,89,Косенко Роман Евгеньевич,М,2014,,,1000,,,
623484,,,89,Корпан Максим Александрович,М,2014,,,1000,,,
623483,,,89,Козлов Пётр Александрович,М,2014,,,1000,,,
623482,,,89,Исмаилов Ислам Сахилович,М,2014,,,1000,,,
623481,,,89,Иванов Макар Дмитриевич,М,2013,,,1000,,,
623480,,,89,Иваненко Артём Александрович,М,2014,,,1055,,,
623478,,,89,Арбузов Владимир Евгеньевич,М,2014,,,1022,,,
623477,,,89,Апавов Динислам Залимханович,М,2013,,,1000,,,
623476,,,89,Алексанян Арен Горович,М,2013,,,1055,,,
623425,,,89,Шпилевский Матвей Александрович,М,2016,,,1000,,,
623424,,,89,Шелестов Виктор Иванович,М,2015,,,1000,,,
623423,,,89,Фатихов Артур Ренатович,М,2015,,,1000,,,
623422,,,89,Тхакохов Эмир Арсенович,М,2016,,,1000,,,
623421,,,89,Темиров Умар Нариманович,М,2015,1000,,1000,,,
623420,,,89,Степанов Николай Михайлович,М,2015,,,1000,,,
623419,,,89,Симонов Яков Тимофеевич,М,2016,,,1000,,,
623418,,,89,Сергеев Сергей Алексеевич,М,2016,,,1030,,,
623417,,,89,Сафин Артур Русланович,М,2016,,,1030,,,
623416,,,89,Сарбасов Мансур Азаматович,М,2015,,,1000,,,
623415,,,89,Путинцев Максим Андреевич,М,2016,,,1000,,,
623414,,,89,Пащенко Артём Максимович,М,2016,,,1000,,,
623413,,,89,Мурашов Михаил Александрович,М,2016,,,1036,,,
623412,,,89,Мануйлов Кирилл Александрович,М,2015,,,1071,,,
623411,,,89,Лазарев Артемий Алексеевич,М,2015,,,1000,,,
623410,,,89,Крупин Александр Ильич,М,2015,1001,,1068,,,
623392,,,89,Константинов Дмитрий Александрович,М,2015,1034,,1170,,,
623388,,,89,Колпаков Илья Юрьевич,М,2015,,,1013,,,
623387,,,89,Климов Артём Александрович,М,2016,,,1000,,,
623386,,,89,Керейтов Алан Хасанович,М,2015,,,1000,,,
623385,,,89,Калмыков Ратмир Вячеславович,М,2016,,,1060,,,
623384,,,89,Великоборец Евгений Константинович,М,2015,,,1091,,,
623383,,,89,Бикбулатов Аскар Тимурович,М,2015,,,1103,,,
623382,,,89,Батлук Михаил Артёмович,М,2017,,,1051,,,
623381,,,89,Андрущакевич Демьян Иванович,М,2016,,,1033,,,
623380,,,89,Алембаев Роберт Нурланович,М,2016,,,1000,,,
623378,,,89,Шаймухаметова Лилия Ренатовна,Ж,2012,,,1000,,,
623377,,,89,Такаева Фатима Руслановна,Ж,2011,,,1070,,,
623376,,,89,Саламатова Бегайым Авасовна,Ж,2012,,,1046,,,
623374,,,89,Пирметова Камила Нурметовна,Ж,2011,,,1005,,,
623372,,,89,Насрулаева Оксана Маидовна,Ж,2012,,,1069,,,
623370,,,89,Мирзоева Мадина Исмоиловна,Ж,2012,,,1021,,,
623368,,,89,Каракаева Камилла Рамазановна,Ж,2012,,,1000,,,
623366,,,89,Каниетова Нуржанат Тилековна,Ж,2013,,,1000,,,
623364,,,89,Ёжикова София Игоревна,Ж,2012,,,1000,,,
623362,,,89,Герганова Анна Ивановна,Ж,2012,,,1000,,,
623361,,,89,Габидуллина Валерия Эдуардовна,Ж,2011,,,1164,,,
623360,,,89,Бергасова Алсу Ринатовна,Ж,2013,,,1039,,,
623359,,,89,Яковенко Агата Александровна,Ж,2013,,,1112,,,
623358,,,89,Степанова Ева Михайловна,М,2014,,,1000,,,
623357,,,89,Решетникова Александра Александровна,Ж,2013,,,1012,,,
623356,,,89,Назюкова Виктория Сергеевна,Ж,2014,,,1036,,,
623355,,,89,Мирзоева Зайнаб Исмоиловна,Ж,2014,,,1000,,,
623354,,,89,Кучерина Елизавета Петровна,Ж,2014,,,1000,,,
623353,,,89,Кожова Медина Ахмедовна,Ж,2013,1000,,1052,,,
623352,,,89,Каниетова Аделина Тилековна,Ж,2014,,,1006,,,
623351,,,89,Зияева Оишахон Фирдавсжоновна,Ж,2014,1000,,1000,,,
623350,,,89,Демуз Амелия Александровна,Ж,2014,,,1000,,,
623349,,,89,Гегенигер Камила Рафаэльевна,Ж,2015,,,1245,,,
623348,,,89,Васильева Марина Борисовна,Ж,2013,,,,,,
623341,,,89,Васильева Варвара Николаевна,Ж,2014,,,1000,,,
623340,,,89,Василенко Виталина Дмитриевна,Ж,2014,,,1000,,,
623339,,,89,Балякина Василиса Леонидовна,Ж,2014,,,1036,,,
623336,,,89,Садовников Герман Денисович,М,2017,,,1000,,,
623335,,,89,Шмунк Даниил Вячеславович,М,2016,,,1000,,,
623334,,,89,Брындзя Артем Вячеславович,М,2016,,,,,,
623333,,,89,Быхалов Лев Денисович,М,2016,,,1000,,,
623324,,,89,Апшенакова Сабина Дамировна,Ж,2017,,,,,,
623323,,,89,Исмаилова Алиса Ринатовна,Ж,2016,,,1000,,,
623322,,,89,Серасхов Артем Александрович,М,2016,,,1000,,,
623314,,,89,Шереметова Валерия Анатольевна,Ж,2015,,,1000,,,
623313,,,89,Ходаков Маркел Сергеевич,М,2016,,,1000,,,
623312,,,89,Сурсин Прохор Юрьевич,М,2017,,,1000,,,
623311,,,89,Сорокина Алиса Дмитриевна,Ж,2017,,,1000,,,
623310,,,89,Соколов Егор Олегович,М,2018,,,1000,,,
623309,,522071369,89,Исмагилов Данияр Ильмирович,М,2018,,,1000,,,
623308,,,89,Евдокимов Илья Петрович,М,2014,,,1062,,,
623307,,,89,Бусыгина Ксения Андреевна,Ж,2015,,,1000,,,
623299,,,89,Лукьянчиков Алексей Владимирович,М,1986,,,,,1000,
623164,,,89,Дитц Генрих Максимович,М,2018,,,,,,
623163,,,89,Дитц Максим Викторович,М,1988,,,,,,
623156,,,89,Зубарев Андрей Викторович,М,1968,,,1060,,,
623155,,,89,Беляев Алексей Борисович,М,1973,,,1037,,,
622512,,,89,Мудревский Константин Александрович,М,2017,,,1000,,,
622511,,,89,Малков Максим Витальевич,М,2016,,,1000,,,
622510,,,89,Возисов Николай Иванович,М,1953,,,1035,,,
622366,,,89,Эгиева Самира Саид-Ибрагимовна,Ж,2015,,,1000,,,
622365,,,89,Самарина Татьяна Григорьевна,Ж,2016,,,1060,,,
622364,,,89,Саламатова Нурайым Авасовна,Ж,2016,,,1210,,,
622363,,,89,Решетникова Варвара Александровна,Ж,2015,,,1030,,,
622362,,,89,Левкина Аврора Анатольевна,Ж,2016,,,1000,,,
622361,,,89,Крицкая София Сергеевна,Ж,2015,,,1000,,,
622338,,,89,Колесникова София Дмитриевна,Ж,2015,,,1030,,,
622337,,,89,Козлова Милена Руслановна,Ж,2015,,,1030,,,
622336,,,89,Матвеева Алина Ивановна,Ж,2016,,,,,1000,
622290,,,89,Васкинеев Дмитрий Владимирович,М,2017,,,1026,,1000,
622281,,,89,Козлова Анастасия Андреевна,Ж,2015,,,1000,,,
622276,,,89,Додокина Варвара Романовна,Ж,2015,,,1000,,,
622270,,,89,Володина Анфиса Александровна,Ж,2016,,,1030,,,
622269,,,89,Вербицкая София Сергеевна,Ж,2016,,,1000,,,
622268,,,89,Бозе Арина Романовна,Ж,2016,,,1000,,,
622161,,,89,Барскова Таисия Сергеевна,Ж,2015,,,1000,,,
622160,,,89,Асланова Айлин Самандар кызы,Ж,2015,,,1090,,,
622159,,,89,Арсланов Джанибек Муратбекович,М,1999,,,,,1067,
622158,,,89,Мастеров Александр Сергеевич,М,2008,,,,,1000,
621000,,,89,Тарагупта Константин Ильич,М,2013,,,,,1000,
620999,,,89,Мургучиев Артур Абдулович,М,2015,,,,,,
620998,,,89,Быков Дамир Александрович,М,2016,1000,,1000,,1000,
620997,,,89,Галко Варвара Николаевна,Ж,2013,,,,,,
620996,,,89,Хаванских Тимофей Иванович,М,2017,,,1000,,1000,
620899,,,89,Турдзиладзе Константин Валерьевич,М,1977,,,1328,,1209,
620898,,,89,Розбаев Радмир Раимжанович,М,2008,,,1000,,,
620838,,,89,Алексеенко Светлана Степановна,Ж,1995,,,,,1216,
620388,,,89,Мамбетов Решат Шевхиевич,М,1989,,,,,,
618017,,,89,Бондаренко Павел Александрович,М,1987,,,1080,,,
617821,,,89,Куликовская Виктория Витальевна,Ж,2016,1000,,,,1000,
617820,,,89,Мохова София Викторовна,Ж,2009,,,,,,
617819,,,89,Куликовский Виталий Павлович,М,1982,1000,,,,1067,
616558,,,89,Кавун Лев Михайлович,М,2013,1000,,,,1000,
616402,,,89,Утенков Степан Владимирович,М,2016,1000,,,,,
616401,,,89,Дидоха Макар Александрович,М,2015,1018,,,,,
616398,,,89,Нугуманов Вильдан Разитович,М,1986,1163,,,,1228,
616397,,,89,Коваленко Артем Дмитриевич,М,2016,1000,,,,1000,
616396,,,89,Турышев Владислав Александрович,М,2015,1000,,,,,
616395,,,89,Муллахметов Эмиль Ильшатович,М,2017,1000,,,,,
616394,,,89,Муллахметов Данияр Ильшатович,М,2017,1038,,,,,
614310,,,89,Акберов Бахтияр Вугарович,М,,,,1000,,,
614309,,,89,Мамедов Арсен Магомедшафиевич,М,,,,1000,,,
614308,,,89,Узакбаев Нурбек Кумушбекович,М,,,,1000,,,
614307,,,89,Юшков Николай Владимирович,М,,,,1000,,,
614306,,,89,Хоротэтто Петр Алексеевич,М,,,,1000,,,
614305,,,89,Яковлев Максим Андреевич,М,,,,1000,,,
614304,,,89,Артеев Илья Витальевич,М,,,,1110,,,
614303,,,89,Ахматов Нурлан Серикбаевич,М,,,,1230,,,
614302,,,89,Керейтова Индира Аубекировна,Ж,,,,1290,,,
614297,,,89,Бойчев Данил Иванович,М,2014,,,1000,,1000,
614093,,,89,Сивакова Кира Дмитриевна,Ж,2016,,,1000,,,
614092,,,89,Мингазов Халим Азатович,М,2013,,,1061,,,
614091,,,89,Джаватханов Билал Хасанович,М,2009,,,1000,,1000,
614090,,,89,Булгаров Радмил Рашидович,М,2012,,,1000,,,
614089,,,89,Баисова Камила Рашидовна,Ж,2013,,,1000,,,
614088,,,89,Арнаутов Виктор Михайлович,М,2009,,,1000,,,
614087,,,89,Алиев Мухамед Маликович,М,2009,,,1000,,,
614086,,,89,Акаев Айдемир Османович,М,2009,,,1000,,1000,
613951,,,89,Тарасенко Станислав Валерьевич,М,2015,,,1000,,,
613948,,,89,Магомедов Адам Магомедович,М,2016,,,1000,,1000,
613299,,,89,Трофимова Александра Дмитриевна,Ж,2016,1000,,,,1000,
613298,,,89,Романов Петр Алексеевич,М,2016,1000,,1000,,,
613297,,,89,Жгунов Даниил Александрович,М,2015,1000,,,,,
613296,,,89,Безуглая София Романовна,Ж,2015,1000,,,,,
613295,,,89,Айтенов Камиль Ермекович,М,2016,1000,,,,1000,
613123,,,89,Рублев Михаил Ильич,М,2014,,,1000,,1000,
612755,,,89,Низамудинов Михаил Нургаянович,М,1993,,,1180,,,
612754,,,89,Матяшев Бамба Бадмаевич,М,1991,,,1073,,,
612614,,,89,Медяник Алексей Андреевич,М,2012,1000,,1108,,1007,
612613,,,89,Шыгаев Мирлан Эрмекович,М,2011,,,1189,,1168,
612612,,,89,Прохоренко Ярослав Анатольевич,М,2009,,,1002,,,
612611,,,89,Панков Михаил Дмитриевич,М,2011,,,1046,,,
612610,,,89,Иванов Георгий Александрович,М,2014,,,1000,,,
612609,,,89,Джамалова София Маратовна,Ж,2014,,,1000,,,
612608,,,89,Георгиевский Евгений Олегович,М,2017,1000,,1000,,,
612607,,,89,Воронец Сергей Евгеньевич,М,2015,1000,,1046,,,
612606,,,89,Бурмистрова Полина Николаевна,Ж,2015,,,1000,,,
612604,,,89,Бондаренко Алена Евгеньевна,Ж,2017,,,1000,,,
612588,,,89,Фатихов Мират Альфритович,М,2014,,,,,1000,
612587,,,89,Холопов Дмитрий Алексеевич,М,2013,,,,,1000,
612586,,,89,Гилязов Руслан Зямилевич,М,1984,,,,,1094,
612585,,,89,Скандаров Эльдар Агисатович,М,1984,,,,,1000,
612584,,,89,Меняйлов Тимофей Всеволодович,М,2013,1000,,,,,
612361,,,89,Шлейгер Роман Сергеевич,М,2016,1000,,,,,
612360,,,89,Нечаева Юлия Александровна,Ж,2017,1000,,,,,
612241,,,89,Шакирова Лилия Закуановна,Ж,1962,,,1000,,,
612021,,,89,Новиков Сергей Викторович,М,2018,1000,,,,,
612016,,,89,Мухин Максим Сергеевич,М,2016,1000,,1000,,,
612015,,,89,Рогов Валерий Андреевич,М,1994,,,1069,,,
612014,,,89,Клименко Демьян Владимирович,М,1977,,,1218,,,
611887,,,89,Берсенева София Андреевна,Ж,2015,,,1000,,,
611885,,,89,Фахрутдинов Шамиль Халилович,М,1990,,,1221,,,
611884,,,89,Малиновская Асия Назыфовна,Ж,1966,,,1000,,,
610845,,,89,Юрченко Григорий Александрович,М,2015,1000,,,,1000,
610844,,,89,Кулибаба Назар Валерьевич,М,2013,1000,,,,1000,
610843,,,89,Гаас Богдан Артурович,М,2014,1000,,,,,
610841,,,89,Вдовиченко Богдан Денисович,М,2017,1000,,,,,
610840,,,89,Бурдо Анна Дмитриевна,Ж,2014,1000,,,,,
610838,,,89,Гасников Семён Денисович,М,2016,1000,,,,1000,
610732,,,89,Керимов Альберт Робертович,М,2012,1000,,1068,,1046,
610082,,,89,Трубицын Владимир Данилович,М,2016,1000,,,,,
609921,,,89,Тарымов Антон Витальевич,М,2016,1000,,,,,
609833,,,89,Виноградский Иван Александрович,М,1997,,,,,1170,
609230,,,89,Грязнов Юрий Леонидович,М,2015,1000,,,,,
609037,,,89,Зинатуллин Тамирлан Тимурович,М,2013,,,1004,,,
608939,,,89,Сыркова Валерия Ивановна,Ж,2016,1000,,,,,
608938,,,89,Джумабаев Ильяс Нурбекович,М,2016,1000,,1000,,1000,
608937,,,89,Бутитов Далай Булатович,М,2015,1000,,,,,
608936,,,89,Устинков Марк Валентинович,М,2015,1016,,1000,,1000,
608935,,,89,Бойчева Злата Ивановна,Ж,2016,1000,,,,1000,
608838,,,89,Бутырин Емельян Дмитриевич,М,2009,,,1134,,,
608837,,,89,Бутырина Александра Дмитриевна,Ж,2015,,,,,,
607285,,,89,Сафронова Елизавета Андреевна,Ж,2016,1094,,,,,
607284,,,89,Нечаенко Семен Вадимович,М,2018,1000,,,,,
607283,,,89,Витязева Арина Алексеевна,М,2016,1190,,,,,
607282,,,89,Кузнецова Вера Антоновна,Ж,2018,1181,,,,,
607281,,,89,Анищенко Тимофей Денисович,М,2016,1179,,,,,
606971,,,89,Бутырин Дмитрий Александрович,М,1975,,,,,,
606966,,,89,Боциев Руслан Резоевич,М,2015,1000,,,,1000,
606769,,,89,Зейтунян Рафаэль Рафаэльевич,М,1973,,,,,,
606653,,,89,Исаков Кирилл Владимирович,М,2015,1032,,,,,
606617,,,89,Лебедев Артем Александрович,М,2015,1000,,1000,,,
606056,,,89,Байбулатов Тимур Фанисович,М,2000,,,,,1083,
606045,,,89,Гайнутдинов Азамат Василович,М,1999,,,,,1226,
606044,,,89,Григорьев Артемий Дмитриевич,М,2016,,,,,1000,
606043,,,89,Григорьева София Дмитриевна,Ж,2013,,,,,1000,
606042,,,89,Григорьева Любовь Александровна,Ж,1984,,,,,1000,
606041,,,89,Пингин Никита Юрьевич,М,2006,,,,,1000,
606040,,,89,Туляков Архип Никитич,М,2016,1000,,1000,,1000,
606039,,,89,Алимов Амир Эркинович,М,2012,1000,,1000,,1000,
606038,,,89,Шинкарев Олег Игоревич,М,2001,,,,,,
606037,,,89,Айдаков Андрей Юрьевич,М,2006,,,,,1000,
605893,,,89,Яваров Ислам Димович,М,2016,1000,,1000,,1000,
605892,,,89,Яваров Салим Димович,М,2016,1000,,1000,,1000,
605891,,,89,Зубарева София Сергеевна,Ж,2014,1000,,1120,,1000,
605503,,,89,Сорокина София Дмитриевна,Ж,2017,,,1006,,,
605502,,,89,Набиева Амира Артуровна,Ж,2013,,,1000,,,
605501,,,89,Набиев Наби Артурович,М,2015,,,1000,,,
605500,,,89,Кравцов Александр Сергеевич,М,2017,1001,,1115,,,
605499,,,89,Домнин Семен Васильевич,М,2015,,,1000,,,
605498,,,89,Королькова Алиса Алексеевна,Ж,2015,1000,,1000,,,
605497,,,89,Проскуряков Владислав Антонович,М,2013,1000,,,,1000,
604363,,,89,Гузев Родион Сергеевич,М,2017,,,1000,,,
604362,,,89,Абжалилова Асель Чынгызовна,Ж,2016,1000,,1000,,,
602713,,,89,Пономарев Юрий Сергеевич,М,2016,,,,,,
601392,,,89,Максютов Рузель Римович,М,1996,,,1062,,,
601354,,,89,Заморская Анна Сергеевна,Ж,2013,1153,,1106,,1064,
601081,,,89,Попов Прохор Сергеевич,М,2017,,,,,,
601050,,,89,Анфимова Арина Александровна,Ж,2016,,,1000,,,
601049,,,89,Шихов Вильдан Иршатович,М,2015,,,1000,,,
601007,,,89,Хабибуллин Булат Фаргатович,М,1986,,,,,1354,
600786,,,89,Бабаева Марьям Аршадовна,Ж,2017,1000,,,,1000,
600720,,,89,Сагалакова Яна Вячеславовна,Ж,2017,1000,,,,,
600719,,522061339,89,Смычек Владимир Иванович,М,2016,1051,,1000,,1031,
600688,,,89,Мухамедзянов Артемий Денисович,М,2016,1000,,1000,,1000,
600682,,,89,Гудзь Иван Богданович,М,2016,1000,,,,,
600681,,,89,Шибанаев Тихон Алексеевич,М,2016,1000,,,,,
600637,,,89,Половинкин Давид Егорович,М,2016,1000,,,,1000,
600494,,,89,Курасов Матвей Вячеславович,М,2017,1000,,,,,
600351,,,89,Шавва Варвара Сергеевна,Ж,2018,1000,,,,,
600350,,,89,Юмшанов Владимир Николаевич,М,1983,,,1068,,,
600349,,,89,Федоров Артем Алексеевич,М,1987,,,1133,,,
600348,,,89,Каюмова Софья Фаритовна,Ж,2008,,,1129,,,
600347,,,89,Бембеев Очир Семенович,М,1987,,,1482,,,
600346,,,89,Шаго Кристина Евгеньевна,Ж,2016,1000,,1001,,,
600345,,,89,Дерябина Полина Михайловна,Ж,2014,1000,,,,,
600152,,,89,Власенко Дмитрий Сергеевич,М,2016,1068,,,,,
598613,,,89,Муха Кира Никитична,Ж,2016,1000,,1000,,,
598612,,,89,Полякова Зоя Сергеевна,Ж,2016,1000,,1000,,,
598603,,,89,Воробьев Владислав Сергеевич,М,1995,,,1600,,1530,
598602,,,89,Драгун Трофим Денисович,М,2017,,,1000,,,
598601,,,89,Рыбаков Иван Денисович,М,2016,1000,,,,,
598215,,,89,Сафронов Родион Вячеславович,М,2016,,,1000,,,
598214,,,89,Рубан Артем Алексеевич,М,2015,,,1000,,,
598193,,,89,Еделькина Ульяна Денисовна,Ж,2016,1000,,1000,,1000,
597482,,,89,Шкляров Иоанн Максимович,М,2014,,,1000,,,
597481,,,89,Бекк Артур Витальевич,М,2017,1073,,1000,,1099,
597478,,,89,Шевченко Таисия Дмитриевна,Ж,2017,,,1000,,,
596744,,,89,Айваседо Артем Владимирович,М,1987,,,1000,,1112,
596742,,,89,Пяк Николай Львович,М,2012,,,1000,,,
596741,,,89,Пяк Александр Александрович,М,2010,,,1000,,,
596740,,,89,Ткаченко Дарья Олеговна,Ж,2014,,,1000,,,
596739,,,89,Теленин Александр Георгиевич,М,1955,,,1000,,,
596738,,,89,Самодуров Николай Михайлович,М,1973,1000,,,,,
596737,,,89,Рахимов Дилшоджон Зарифджонович,М,2012,,,1000,,,
596736,,,89,Пыпа Маргарита Артемовна,Ж,2013,,,1030,,,
596735,,,89,Колганова Маргарита Евгеньевна,Ж,2013,,,1120,,,
596734,,,89,Клоченок Светлана Александровна,Ж,1979,1060,,1144,,,
596733,,,89,Карамсаков Матвей Александрович,М,2013,,,1000,,,
596732,,,89,Елышев Константин Валерьевич,М,2012,,,1169,,,
596731,,,89,Елышев Вячеслав Григорьевич,М,1952,,,1000,,,
596730,,,89,Елышев Александр Григорьевич,М,1953,,,1014,,,
596729,,,89,Гапонова Дарья Андреевна,Ж,2015,,,1000,,,
596728,,,89,Бородин Андрей Юрьевич,М,1986,1240,,1390,,,
596727,,,89,Болоботько Константин Константинович,М,1982,1000,,1262,,,
596726,,,89,Блинкова Тамара Ивановна,Ж,1958,,,1084,,,
596725,,,89,Багаев Борис Багданович,М,1968,,,1031,,,
596723,,,89,Ахмадуллин Марсель Азатович,М,2013,,,1106,,,
596721,,,89,Арнаутов Артем Витальевич,М,2014,1000,,1144,,,
595198,,,89,Зубарев Роман Андреевич,М,2010,1105,,1000,,1000,
594535,,,89,Холова Амина Вайсидиновна,Ж,2016,,,1067,,,
594534,,,89,Фомин Егор Романович,М,2016,,,1094,,,
594533,,,89,Бембеев Сумьян Очирович,М,2015,,,1080,,,
593250,,,89,Авдеев Михаил Романович,М,2014,1000,,1038,,1038,
593209,,522034285,89,Гладков Данил Евгеньевич,М,2015,1000,,,,,
593208,,522034234,89,Азматов Тимур Артурович,М,2012,1000,,1045,,1000,
593207,,522034412,89,Нечаев Дмитрий Александрович,М,2014,1000,,,,,
590225,,,89,Сафин Рашид Фаритович,М,1981,,,,,1053,
590224,,,89,Лазарева Анна Дмитриевна,Ж,2016,,,,,1000,
590223,,,89,Кирпиченко Данил Сергеевич,М,1991,,,,,1025,
590169,,,89,Чугунов Глеб Алексеевич,М,2015,,,1000,,,
590168,,,89,Денисламов Алексей Денисович,М,2014,1000,,1140,,,
590167,,,89,Гордеев Данил Владимирович,М,2014,,,1242,,,
590166,,,89,Бородин Александр Александрович,М,2015,,,1000,,,
590165,,,89,Бембеев Арслан Очирович,М,2013,1000,,1078,,,
589185,,522061312,89,Пламодьяло Милана Гусейновна,Ж,2013,1107,,1000,,1007,
589178,,522038280,89,Авбекеров Биймурза Эльмурзаевич,М,2012,1235,,1072,,1000,
589069,,,89,Пелюхно Филипп Романович,М,2015,1000,,,,,
588947,,,89,Нестеренко Владимир Павлович,М,1995,,,,,1223,
588946,,,89,Магомадов Али Хусейнович,М,1986,,,,,1166,
588662,,,89,Губайдулин Тимур Вадимович,М,2017,1000,,,,,
588468,,,89,Урустамбек кызы Фатима,Ж,2015,1040,,1000,,1000,
585718,,,89,Полянский Эдуард Алексеевич,М,1993,,,1000,,,
585716,,,89,Бутко Юлия Борисовна,Ж,1995,,,1000,,,
584769,,,89,Фахрутдинов Данияр Шамилевич,М,2017,,,1074,,,
584768,,,89,Понкратенко Клим Александрович,М,2017,,,1000,,,
584767,,,89,Лысак Лариса Алексеевна,Ж,1967,,,1000,,,
581906,,,89,Барыкина Дарья Олеговна,Ж,2012,,,1000,,,
580322,,,89,Бантос Александр Андреевич,М,2017,1000,,1072,,,
579997,,,89,Корниенко Роман Андреевич,М,2016,,,1026,,,
579996,,522034242,89,Какупшев Игорь Владимирович,М,1978,1014,,1248,,1121,
578943,,,89,Черных Станислав Федорович,М,2015,,,1008,,,
578942,,,89,Ложкина Мария Ивановна,Ж,2014,1000,,1018,,,
578941,,,89,Кацай Александр Александрович,М,2016,1000,,1021,,1004,
578448,,,89,Хатанзеев Николай Олегович,М,2013,,,1000,,,
578220,,,89,Шарифуллин Марат Рамилевич,М,2016,,,1000,,,
578219,,,89,Усков Олег Александрович,М,2017,1036,,1074,,,
578218,,,89,Литвин Иван Евгеньевич,М,2013,1000,,1000,,,
578217,,,89,Кордиков Илья Александрович,М,2016,1000,,1000,,,
578216,,,89,Коваленко Артемий Николаевич,М,2015,1000,,1000,,,
578215,,,89,Газиев Эрнест Рафисович,М,2015,1035,,1058,,,
578039,,,89,Вакилов Эмир Алмазович,М,2016,,,1000,,,
578038,,,89,Тимченко Андрей Игоревич,М,2016,,,1000,,,
577714,,,89,Тодерика Ярослав Иванович,М,2013,,,1000,,,
577713,,,89,Айваседо Юлия Артемовна,Ж,2014,1000,,1000,,1019,
577712,,,89,Журавлев Николай Дмитриевич,М,2016,1000,,1012,,1000,
577272,,,89,Марков Александр Сергеевич,М,1989,1144,,1249,,1287,
577271,,,89,Юрченко Алексей Васильевич,М,1977,1133,,,,,
577010,,,89,Шаров Дмитрий Сергеевич,М,1986,,,1000,,,
577000,,,89,Зайцева Евгения Владимировна,Ж,1986,,,1000,,,
576879,,,89,Баженов Лев Сергеевич,М,2017,,,1000,,,
576878,,,89,Бондаренко Анна Павловна,Ж,2013,,,1002,,,
576256,,,89,Филиппенко Максим Юрьевич,М,2013,1092,,,,1000,
576255,,,89,Гильфанов Эмир Линарович,М,2012,1025,,,,1000,
576249,,,89,Кушнирук Максим Николаевич,М,2015,1000,,,,,
576248,,,89,Мамедов Мурад Равиль оглы,М,2014,1000,,,,1115,
576247,,,89,Башкатов Адам Армязович,М,2010,1124,,,,1102,
576197,,,89,Иваненко Анастасия Александровна,Ж,2015,1000,,,,,
576196,,,89,Керимова Карина Касимовна,Ж,2015,1000,,,,,
576193,,,89,Пушкарев Кирилл Максимович,М,2014,1000,,,,1000,
576192,,,89,Амирова Аделия Руслановна,Ж,2015,1033,,,,1050,
576191,,,89,Амиров Тамерлан Русланович,М,2016,1089,,,,1137,
576190,,,89,Корчинский Глеб Викторович,М,2012,1000,,,,1041,
576189,,,89,Щербаков Кирилл Александрович,М,2015,1101,,1118,,1128,
576188,,,89,Зульфугаров Амир Мираламович,М,2016,1360,,1269,,1218,
576185,,,89,Болотских Мария Максимовна,Ж,2012,1000,,,,,
576184,,,89,Восковенко Алена Андреевна,Ж,2015,1000,,,,1000,
576183,,,89,Восковенко Есения Андреевна,Ж,2017,1000,,,,1000,
576182,,,89,Емельянов Михаил Алексеевич,М,2013,1000,,,,1000,
575859,,,89,Ефимов Артемий Владиславович,М,2014,,,1000,,1000,
575858,,,89,Савчак Михаил Алексеевич,М,2013,,,1027,,,
575857,,,89,Малофеев Егор Александрович,М,2015,,,1170,,,
575856,,,89,Рогов Андрей Владимирович,М,1961,,,1187,,,
575717,,,89,Катаргин Георгий Геннадьевич,М,1960,,,1263,,,
575716,,,89,Абдуллин Линар Альбертович,М,2016,,,1000,,,
575715,,,89,Дрозд Максим Дмитриевич,М,2016,1061,,1218,,1113,
575714,,,89,Мухаметшин Артур Айдарович,М,2015,,,1024,,,
575713,,,89,Сабирьянов Артем Игоревич,М,2017,,,1000,,,