Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
12270,3323,44105150,89,Шакуров Николай Тимофеевич,М,1926,1002,1587,1156,,1000,
168288,,,89,Коваль Николай Федорович,М,1936,,,1000,,1118,
12540,5618,44135955,89,Юсупов Ибод Юсупович,М,1936,1163,1638,1189,1587,1089,1720
8477,9846,54144396,89,Иванов Эдуард Леонидович,М,1936,,,,,,
232045,,,89,Евстигнеев Владимир Дмитриевич,М,1937,1210,,,,,
9394,9225,44132719,89,Ларин Анатолий Иванович,М,1938,1131,,,,,
6615,3395,44105142,89,Абдулмеджидов Магомед Жамалодинович,М,1938,1002,1587,1000,,,
9600,5613,44135777,89,Мазур Иван Иванович,М,1939,1340,1778,1543,1779,1571,1810
7468,3388,44108400,89,Волков Сергей Павлович,М,1939,1113,,1000,,1000,1428
152197,,,89,Бурцев Михаил Федорович,М,1939,,,1091,,1055,
84056,,,89,Бабич Слав Петрович,М,1940,1439,,1179,,1403,
8346,4068,34156604,89,Зейтунян Рафаэль Суренович,М,1941,,,,,,
10924,6759,44149760,89,Рощина Нина Федоровна,Ж,1941,,,1379,,,
9811,3328,4109384,89,Медведев Юрий Константинович,М,1942,1451,1731,1448,1755,1349,
495828,,,89,Терегулов Николай Равильевич,М,1943,1135,,,,1128,
28076,,24119881,89,Оноприенко Елена Петровна,Ж,1944,1600,1836,1455,1871,1137,1888
203705,,,89,Боброва Людмила Владимировна,Ж,1944,,,1000,,,
569743,,,89,Рыкова-Шабаева Раиса Трофимовна,Ж,1944,1238,,1313,,1144,
31628,,24250023,89,Куземский Петр,М,1945,1000,,1000,,,
6902,5612,44135963,89,Багаутдинов Рамиль Борисович,М,1945,,,1039,1747,,
11288,9646,54131650,89,Скрипник Василий Иванович,М,1946,1464,1764,1507,1774,1234,1793
34370,,24266418,89,Сарапука Виталий,М,1946,,,1000,,,
6978,2977,4109155,89,Барбарицкий Юрий Федорович,М,1946,1943,2007,1835,1945,,
83216,,,89,Нечаев Дмитрий,М,1946,,,1210,,1176,
623895,,,89,Рубанов Валентин Иванович,М,1947,,,1270,,,
491991,,,89,Бочанцева Валентина Павловна,Ж,1947,,,1036,,,
11665,5192,44133162,89,Ткачева Людмила Николаевна,Ж,1947,1122,,1146,,,
490358,,,89,Шапченко Михаил Михайлович,М,1947,1231,,,,,
157131,,,89,Баширов Раис Рафикович,М,1948,,,1023,,,
8972,3135,44105126,89,Колесов Владимир Александрович,М,1948,1321,1606,1276,1546,1000,1526
31630,,24235989,89,Немченко Михаил Андреевич,М,1949,1251,,1099,,,
9628,4960,44126549,89,Макарова Зоя Александровна,Ж,1949,1458,1823,1202,1790,1165,1762
142871,,,89,Ющенко Светлана Павловна,Ж,1949,,,1020,,,
8080,6690,44148380,89,Дружинин Сергей Евгеньевич,М,1949,,,,,,
7224,3867,44105134,89,Бочаров Александр Михайлович,М,1949,1067,,1228,,1092,
34362,,24266388,89,Климов Сергей,М,1949,,,1029,,,
17483,,24202959,89,Май Геннадий Михайлович,М,1949,1193,,1172,,1122,
233235,,,89,Лычев Вячесла Алексеевич,М,1950,,,1000,,,
7520,3138,24140562,89,Вяхирев Владимир Евгеньевич,М,1950,1381,1624,1318,1647,1316,1652
7150,6851,44150741,89,Бобров Николай Михайлович,М,1950,,,,,,
467960,,,89,Лекомцева Надежда Тихоновна,Ж,1950,1000,,1000,,,
491992,,,89,Иванова Валентина Ивановна,Ж,1950,,,1000,,,
210189,,,89,Пиджаков Виталий Павлович,М,1950,,,1093,,,
8934,9488,54120101,89,Ковтун Николай Прохорович,М,1950,,,,,,
9729,6628,44135793,89,Мардоян Лева Карапетович,М,1950,1210,1744,1355,1701,1303,
21000,,24220558,89,Абдуллабеков Алимирза,М,1951,,,,,1000,
31633,,24250040,89,Скалозуб Виталий,М,1951,1000,,,,,
78121,,,89,Комаров Александр Васильевич,М,1951,1000,,1002,,,
34351,,24264067,89,Нифталиев Тельман,М,1951,,,1068,1806,1007,1699
56590,,,89,Штайнбах Петр Петрович,М,1951,,,1102,,,
9698,9224,44132700,89,Мамедов Али Мамедович,М,1951,1087,1648,,,,
192659,,,89,Осинин Василий,М,1951,,,,,1198,
6944,5421,34183890,89,Бактыбаев Халит Фатхуллович,М,1951,1820,1900,1621,1863,1642,1902
596731,,,89,Елышев Вячеслав Григорьевич,М,1952,,,1000,,,
188253,,,89,Иванов Николай Николаевич,М,1952,1115,,1290,,1201,
7487,3460,44110111,89,Воробьев Петр Васильевич,М,1952,1477,1771,1439,1738,1323,
10008,9247,44137338,89,Мугалимов Хатмикарам Овезович,М,1952,,,,,,
168286,,,89,Куковеров Виктор Геннадьевич,М,1952,1034,,1207,,1189,
34360,,24266213,89,Курганов Николай,М,1952,,,1043,,,
84055,,24161721,89,Мухачев Владимир Ионович,М,1952,1436,1801,1583,,1517,
9743,5615,44135947,89,Марковиченко Юрий Владимирович,М,1952,,1875,1688,1869,1786,
368441,,,89,Сидоркин Вячеслав Михайлович,М,1952,,,1000,,,
8652,9248,44137346,89,Кайтан Сергей Денисович,М,1952,,,,,,
78127,,,89,Кудин Валерий Алексеевич,М,1952,1000,,,,,
12564,6446,44145489,89,Яковлев Алексей Михайлович,М,1952,,,1000,,,
7132,6756,34183903,89,Бириш Виктор Алексеевич,М,1952,1360,,1343,,1164,
8795,9809,54140404,89,Келеметов Ибрагим Якубович,М,1953,1000,,1435,1587,1107,
210096,,,89,Новосёлкин Александр Дмитриевич,М,1953,,,1000,,,
133201,,,89,Черняева Надежда Петровна,Ж,1953,,,1001,,,
491993,,,89,Чабанова Светлана Ивановна,Ж,1953,,,1000,,,
596730,,,89,Елышев Александр Григорьевич,М,1953,,,1014,,,
139449,,,89,Ярков Василий Васильевич,М,1953,,,1000,,,
11029,3139,44105177,89,Садовников Николай Вячеславович,М,1953,,,,,,
34358,,24266264,89,Карымов Виктор,М,1953,,,1071,,,
106919,,,89,Тугарин Владимир,М,1953,,,1032,,,
622510,,,89,Возисов Николай Иванович,М,1953,,,1035,,,
240043,,,89,Амиров Амир Ахадович,М,1954,1000,,,,,
83212,,,89,Нажмутдинова Асия Авхадиевна,Ж,1954,,,1217,,1138,
10600,9231,44137265,89,Плугатырев Александр Иванович,М,1954,,,,,,
11961,6852,44150750,89,Фроликов Валерий Владимирович,М,1954,,,,,,
93475,,,89,Аптрахманов Маннур Мавлитович,М,1954,,,1000,,1021,
185407,,,89,Войтович Виталий Николаевич,М,1954,,,1222,,1158,
7496,9853,54144418,89,Ворожцов Вячеслав Владимирович,М,1954,,1906,1814,1888,1830,1911
79242,,,89,Тимошенко Виктор Федорович,М,1954,,,1252,,,
263029,,,89,Пахомов Виталий Александрович,М,1954,,,1000,,,
479767,,,89,Кириченко Михаил Петрович,М,1955,,,1078,,,
34376,,24266396,89,Якимов Анатолий,М,1955,,,1000,,,
8541,6627,44135734,89,Илларионов Георгий Николаевич,М,1955,1000,,1111,1813,,
9379,3868,44105169,89,Лапсуй Степан Николаевич,М,1955,,,,,,
596739,,,89,Теленин Александр Георгиевич,М,1955,,,1000,,,
365996,,,89,Аллахвердиев Тофик Гасанали Оглы,М,1955,,,,,,
12126,3321,44105207,89,Цилина Валентина Николаевна,Ж,1955,,,,,,
11013,9653,54122520,89,Савич Анатолий Романович,М,1955,,1747,1517,1732,,
185408,,,89,Бабинов Николай Александрович,М,1955,,,1147,,1231,
12375,3108,24140520,89,Шерстнев Александр Николаевич,М,1955,1393,,1508,,1391,1642
185406,,,89,Ламдо Иван Васильевич,М,1955,,,1000,,,
91420,,44137354,89,Галкина Галина,Ж,1955,,,,,,
8957,10199,54171490,89,Козлова Любовь Оровна,Ж,1955,1000,,1000,1623,1000,
10113,6805,24114111,89,Накаряков Валерий Иванович,М,1955,1217,,1301,,1342,
157139,,,89,Канева Надежда Гавриловна,Ж,1956,,,1011,,1126,
10965,10170,54171075,89,Рыбаков Анатолий Владимирович,М,1956,,,,,,
8158,6625,44135440,89,Евтушенко Николай Николаевич,М,1956,,,,,,
467968,,,89,Кабанов Владимир Михайлович,М,1956,,,1000,,,
11617,6620,44136048,89,Тесля Евгений Анатольевич,М,1956,,,1051,,,
11687,3007,44100752,89,Тонков Виктор Васильевич,М,1956,1251,,1001,,,
363505,,,89,Муракаев Ильяс Касимович,М,1956,1171,,1117,,,
8068,9780,54139635,89,Дрей Анатолий Владимирович,М,1957,1573,1788,1490,,,
322707,,,89,Сафронова Елена Павловна,Ж,1957,1085,,,,,
233242,,,89,Рыжков Виктор Петрович,М,1957,,,1000,,,
20997,,24140457,89,Галуян Артур Николаевич,М,1957,1494,1675,1333,1768,1465,1691
7171,6652,44136072,89,Богомолов Александр Алексеевич,М,1957,,,,,,
133199,,,89,Кучеров Петр Николаевич,М,1957,,,1000,,,
76182,,,89,Реванцов Виктор Алексеевич,М,1957,,,1000,,,
142880,,,89,Бащиванжи Ольга Любомировна,Ж,1957,,,1000,,,
142884,,,89,Бабин Виктор Михайлович,М,1957,,,1000,,,
83218,,,89,Рожков Сергей Иванович,М,1957,,,1465,,1569,
17481,,4109392,89,Никифоров Сергей Дмитриевич,М,1957,1560,1741,1415,,,
6863,6651,44136056,89,Ахмеров Харис Хасанович,М,1957,,,,,,
168289,,,89,Лукьяненко Валерий Михайлович,М,1957,,,1350,,1176,
596726,,,89,Блинкова Тамара Ивановна,Ж,1958,,,1084,,,
263020,,,89,Хороля Дмитрий Оттович,М,1958,1097,,1174,,,
9726,9743,54136962,89,Маргарян Манвел Соханович,М,1958,,,,,,
70349,,,89,Ковалев Георгий,М,1958,,,1000,,,
93476,,,89,Черный Александр Дмитриевич,М,1958,1163,,1096,,,
8834,6624,44136900,89,Кирьянова Ольга Игоревна,Ж,1958,,,,,,
10375,10202,54171512,89,Ослин Петр Александрович,М,1958,,,,,,
84057,,55627072,89,Фарахов Ирек Завдатович,М,1958,1511,,1597,1714,1639,1895
467965,,,89,Куделин Александр Михайлович,М,1958,,,1000,,,
78123,,24128392,89,Хабибуллин Вадим,М,1958,1000,,1082,,,
7609,5642,44135416,89,Гареев Рустем Гимранович,М,1959,,,,,,
380774,,,89,Зейтунян Рафик Ардавасович,М,1959,,,1000,,,
188261,,,89,Ни Валерий Максимович,М,1959,1229,,,,,
78849,,,89,Велиев Гатам Амираслан-оглы,М,1959,1100,,1104,,1081,
10969,9252,44137389,89,Рыжко Валентин Юрьевич,М,1959,,,,,,
70350,,,89,Кортусов Михаил,М,1959,,,1018,,,
8655,9250,44137362,89,Калачев Игорь Андреевич,М,1959,,,,,,
296255,,,89,Выдыш Владимир Иванович,М,1959,,,1166,,,
157115,,,89,Афанасьев Юрий Алексеевич,М,1959,,,1000,,,
10782,9233,44137281,89,Пухляков Владимир Петрович,М,1959,,,,,,
380776,,522034170,89,Андреев Олег Васильевич,М,1959,1146,,1164,,1390,
467959,,,89,Утенеева Расима Сафатовна,Ж,1959,,,1000,,,
56588,,55684114,89,Тарасова Галина Вангельмовна,Ж,1959,1000,,1000,,,
8988,9243,44137290,89,Кольцов Виктор Иванович,М,1959,,,,,,
185405,,,89,Штейников Николай Петрович,М,1959,,,1000,,,
575717,,,89,Катаргин Георгий Геннадьевич,М,1960,,,1263,,,
34371,,24266256,89,Процевский Евгений,М,1960,,,1000,1542,,
7588,9245,44137311,89,Галкин Александр Григорьевич,М,1960,,,,,,
157156,,,89,Попов Григорий Федорович,М,1960,,,1000,,,
467961,,,89,Рочева Галина Гавриловна,Ж,1960,,,1121,,,
233241,,,89,Новоселов Владимир Александрович,М,1960,,,1000,,,
70360,,,89,Сапитонов Николай,М,1960,,,1000,,,
11844,6655,44136099,89,Фархаев Рустем Захрутдинович,М,1960,,,,,,
263030,,,89,Серасхов Анатолий Гаврилович,М,1960,,,1000,,1021,
479792,,,89,Сердобинцев Сергей Юрьевич,М,1960,,,1064,,,
11811,6634,44135904,89,Устинова Елена Сергеевна,Ж,1960,,,,,,
628066,,,89,Редикульцев Николай Леонидович,М,1960,,,,,1000,
7628,3526,4151011,89,Гафнер Евгений Яковлевич,М,1960,,2244,,,,
323956,,,89,Харитонова Валентина Андреевна,Ж,1960,,,,,,
628067,,,89,Конев Александр Петрович,М,1960,,,,,1096,
219847,,,89,Фроликова Мсынай,Ж,1960,,,1000,,,
139448,,,89,Щепин Александр Владимирович,М,1960,,,1000,,,
56583,,,89,Курамбаев Сатарберган,М,1960,,,1000,,,
79228,,,89,Гайнуллин Урал Камилович,М,1960,,,1035,,,
467963,,,89,Ландо Владимир Федорович,М,1960,,,1000,,,
8672,5443,4109279,89,Калинов Виктор Владимирович,М,1960,1864,1932,1867,1933,1902,1939
139436,,,89,Воротников Юрий Васильевич,М,1960,,,1013,,,
83986,,,89,Дадашов Алем Назар-оглы,М,1961,1008,,1077,,1193,
168292,,,89,Тальянов Алексей Евгеньевич,М,1961,,,,,1157,
11405,6653,44136080,89,Сорокин Станислав Викторович,М,1961,,,,,,
461959,,,89,Наумов Федор Дмитриевич,М,1961,,,1000,,1000,
7883,6850,44150733,89,Гусарова Александра Викторовна,Ж,1961,,,,,,
11201,2202,13702076,89,Сергеев Александр Николаевич,М,1961,2194,2276,2184,2176,2141,2176
228553,,,89,Уткин Александр Владимирович,М,1961,,,,,1276,
79240,,,89,Соболь Николай Степанович,М,1961,,,1130,,,
11886,6622,44136030,89,Федорович Ирина Евгеньевна,Ж,1961,,,,,,
624581,,,89,Муслимов Ильдар Исхакович,М,1961,,,1000,,,
79585,,,89,Дробинин Андрей Владимирович,М,1961,,,1000,,,
157123,,,89,Никитюк Михаил Николаевич,М,1961,,,1000,,,
467969,,,89,Карпец Андрей Стефанович,М,1961,,,1041,,,
17480,,24203351,89,Каримов Наиль,М,1961,1045,,,,,
23302,,24225975,89,Туркменов Сефербий,М,1961,,,1037,1709,,
139434,,,89,Беляев Юрий Александрович,М,1961,,,1000,,,
241077,,,89,Гафуров Рамиль Раисович,М,1961,1225,,1329,,1278,
467966,,,89,Патынок Олег Борисович,М,1961,,,1107,,,
467964,,,89,Ахмедов Шериф Мусабегович,М,1961,,,1000,,1045,
215102,,,89,Александров Артур Александрович,М,1961,,,1000,,,
11385,6633,54125685,89,Соловьев Анатолий Тарасович,М,1961,,1936,1718,1976,1459,1939
575856,,,89,Рогов Андрей Владимирович,М,1961,,,1187,,,
79243,,,89,Челяпин Владимир Николаевич,М,1961,,,1000,,,
241076,,,89,Хуснуллин Валерий Магарифович,М,1961,,,1138,,,
9789,6629,44135807,89,Матковский Николай Васильевич,М,1961,,,,,,
367716,,,89,Корольков Анатолий Рудольфович,М,1961,1130,,1194,,,
79225,,,89,Беднягин Валерий Александрович,М,1962,,,1100,,,
612241,,,89,Шакирова Лилия Закуановна,Ж,1962,,,1000,,,
10423,9747,54136997,89,Падюкова Наталья Викторовна,Ж,1962,,,1000,,,
392004,,,89,Шебзухов Руслан Галимович,М,1962,,,1185,,,
57100,,,89,Спицын Сергей Анатольевич,М,1962,,,1227,,,
7629,3033,44100760,89,Гафурова Лидия Николаевна,Ж,1962,,,,,,
90980,,,89,Филип Надежда Юрьевна,Ж,1962,,,1000,,,
76179,,,89,Чекоданов Юрий Николаевич,М,1962,,,1000,,,
9568,5465,34183911,89,Лысак Владимир Вячеславович,М,1962,1902,1963,1981,1987,1783,1923
489548,,,89,Попов Владимир Михайлович,М,1962,,,,,1124,
210090,,,89,Вощенко Владимир Григорьевич,М,1962,,,1000,,,
9610,1887,44102348,89,Майраслова Алина Ильинична,Ж,1962,,,,,,
79231,,,89,Долженко Сергей Александрович,М,1962,,,1206,,,
95075,,,89,Маматкулов Эмиль Абдыкапарович,М,1962,,,1000,,,
9846,10174,54171113,89,Метсо Алексей Владимирович,М,1962,,,1035,,,
7116,9730,54136830,89,Бесогонов Павел Аркадьевич,М,1962,,,,,,
628068,,,89,Михайлова Татьяна Владимировна,Ж,1962,,,,,1061,
7621,6762,44149751,89,Гатаулин Владимир Маратович,М,1962,,,,,,
628065,,,89,Поборознюк Виктор Борисович,М,1962,,,,,1000,
11171,10164,54171032,89,Селихов Сергей Геннадьевич,М,1962,,,,,,
31631,,4109422,89,Осадчий Геннадий Алексеевич,М,1962,1330,1769,1414,,,
56589,,,89,Хаджимов Сергей Каральбиевич,М,1962,,,1002,,,
143134,,,89,Михайлов Николай Владимирович,М,1962,,,1000,,,
57105,,,89,Шарипов Алишер,М,1963,,,1000,,,
11378,9750,54137020,89,Солнышков Дмитрий Михайлович,М,1963,,,1044,,,
11555,6804,44150601,89,Сэротэтто Олег Хэдивич,М,1963,1018,,1242,,1349,
233250,,522038345,89,Омельченко Елена Викторовна,Ж,1963,,,1000,,1000,
628070,,,89,Олейник Людмила Васильевна,Ж,1963,,,,,1000,
298998,,,89,Касимова Людмила Николаевна,Ж,1963,,,1000,,,
56585,,,89,Деревянченко Валерий,М,1963,,,1113,,,
17479,,24202967,89,Панюлайтис Владимир Зенонасович,М,1963,1525,1816,1525,,1589,
211653,,,89,Пяк Александр Сергеевич,М,1963,,,1007,,1001,
10547,9748,54137004,89,Петухова Наталья Николаевна,Ж,1963,,,1000,,,
157148,,,89,Земских Владимир Анатольевич,М,1963,,,1000,,,
11576,3320,44105193,89,Тарагупта Нина Ильинична,Ж,1963,1000,,1058,,1001,
79233,,,89,Костюк Игорь Степанович,М,1964,,,1000,,,
89430,,,89,Енов Алексей Степанович,М,1964,,,1021,,,
164356,,,89,Гасанов Ислам Алимханович,М,1964,,,1000,,,
122223,,,89,Гис Виктор Леович,М,1964,1142,,,,,
10131,6630,44135823,89,Наумова Мария Михайловна,Ж,1964,,,,,,
7652,9251,44137370,89,Гереш Андрей Викторович,М,1964,,,,,,
8872,9738,54136911,89,Климов Александр Евгеньевич,М,1964,,,1108,,,
164396,,,89,Сухов Олег Владимирович,М,1964,,,1000,,,
70365,,,89,Трофимов Олег,М,1964,,,1154,,,
7818,5528,44135351,89,Григорьев Владимир Владимирович,М,1964,,,1328,1926,,
95082,,,89,Попиков Владимир Викторович,М,1964,,,1027,,,
172366,,,89,Пупкин Владимир Викторович,М,1964,,,1115,,,
78122,,,89,Ильиных Елена Евгеньевна,Ж,1965,1046,,1037,,,
7026,9728,54136814,89,Башурова Елена Владимировна,Ж,1965,,,1000,,1019,
78124,,,89,Коба Виктор Иванович,М,1965,1106,,1095,,,
479809,,522061290,89,Матиенко Олег Николаевич,М,1965,1378,,1353,,1331,1543
7674,9733,54136865,89,Гитляин Елена Егоровна,Ж,1965,,,1000,,,
168404,,,89,Окаджиев Евгений Оппаевич,М,1965,1000,,,,,
332547,,,89,Ихсанова Зульфия Абдурахмановна,Ж,1965,1000,,,,,
79222,,,89,Байменов Александр Купулсенович,М,1965,,,1082,,,
219188,,,89,Ахмедзянов Ильдар Загитович,М,1965,,,1058,,,
9425,4030,24127663,89,Лев Николай Владимирович,М,1965,,1808,1326,,1548,
95112,,34274391,89,Семенов Юрий Валентинович,М,1965,1493,1579,1278,,1239,
10613,9856,54144442,89,Подкуйко Александр Анатольевич,М,1965,,,,,,
76204,,,89,Кердикошвили Игорь Митушаевич,М,1965,,,1018,,,
11682,2950,4106350,89,Толстых Николай Викторович,М,1965,2309,2324,,2284,,
145023,,,89,Дворниченко Олег Евгеньевич,М,1966,,,1045,,,
489546,,,89,Злобин Владимир Юрьевич,М,1966,,,,,1000,
6831,9254,44137400,89,Астаева Надежда Петровна,Ж,1966,,,,,,
11821,6665,44136013,89,Уханов Николай Юрьевич,М,1966,,,,,,
384581,,,89,Пашков Константин Егорович,М,1966,1397,,1375,,1238,
569748,,,89,Домашевский Степан Ярославович,М,1966,,,1000,,,
611884,,,89,Малиновская Асия Назыфовна,Ж,1966,,,1000,,,
95074,,,89,Зантман Александр Владимирович,М,1966,,,1103,,,
164357,,,89,Кульмаметов Алмаз Масхутович,М,1966,,,1000,,,
70339,,,89,Бодиев Каныбек,М,1966,,,1030,,,
7509,5620,44136854,89,Воропаева Светлана Александровна,Ж,1966,,,1000,,,
380775,,,89,Полищук Наталья Васильевна,Ж,1966,,,1000,,,
104845,,34290559,89,Григорский Андрей Владимирович,М,1966,1183,1639,1284,,1170,
8267,4034,24128449,89,Жеребчевский Олег Феликсович,М,1966,,,,,,
467962,,,89,Пашова Елена Викторовна,Ж,1966,,,1000,,,
79232,,,89,Жураев Николай Азадович,М,1967,,,1068,,,
164397,,,89,Долженко Андрей Александрович,М,1967,,,1000,,,
584767,,,89,Лысак Лариса Алексеевна,Ж,1967,,,1000,,,
628069,,,89,Потянихина Анна Всеволодовна,Ж,1967,,,,,1000,
7284,9229,44137249,89,Булатова Ильмира Ильясовна,Ж,1967,1000,,,,,
168287,,,89,Рахимгулов Радик Сибагатович,М,1967,,,1000,,,
79239,,,89,Симаков Владимир Викторович,М,1967,,,1124,,,
57089,,,89,Иосипенко Игорь Николаевич,М,1967,,,1301,,,
79221,,,89,Арипов Азат Шихапович,М,1968,,,1000,,,
11241,5517,34183920,89,Сидоров Сергей Юрьевич,М,1968,1911,1963,1813,1978,1654,1951
79226,,,89,Бугодяров Ринат Миннибариевич,М,1968,,,1000,,,
7793,6650,4120183,89,Горячкин Юрий Алексеевич,М,1968,2324,2318,2345,2387,,
10614,5625,44135858,89,Подкуйко Ирина Николаевна,Ж,1968,1068,1680,1209,1677,1366,1649
623156,,,89,Зубарев Андрей Викторович,М,1968,,,1060,,,
8077,6074,4126270,89,Дроздов Игорь Валерьевич,М,1968,,2437,,,,
596725,,,89,Багаев Борис Багданович,М,1968,,,1031,,,
79591,,,89,Акимов Владимир Витальевич,М,1968,,,1001,,,
12348,6761,44149735,89,Шевченко Александр Вячеславович,М,1968,,,,,,
7280,9228,44137230,89,Булатов Салават Ильясович,М,1968,,,,,,
9609,10179,54171105,89,Майраслов Николай Петрович,М,1968,,,,,,
438985,,,89,Гарипова Елена Юрьевна,Ж,1968,,,1000,,,
95071,,,89,Александрова Ольга Александровна,Ж,1968,,,1041,,,
95111,,,89,Шульгин Евгений Дмитриевич,М,1968,,,1024,,,
10713,4479,44122403,89,Потапова Наталия Геннадьевна,Ж,1968,,,,,,
12014,9201,44149719,89,Хамитов Руслан Рубинович,М,1968,,,,,,
10711,20,4115074,89,Потапов Александр Юрьевич,М,1969,2424,2410,2155,2325,2261,2325
9732,6664,44136021,89,Марингос Александр Борисович,М,1969,,,,,,
70370,,,89,Шадринцев Борис Михайлович,М,1969,,,1065,,,
7687,6663,44136064,89,Глибчак Андрей Анатольевич,М,1969,,,,,,
53399,,34224017,89,Крылов Виктор,М,1969,1048,,1537,1776,1499,1840
34374,,24266221,89,Озелов Евгений,М,1969,,,1000,,,
20999,,24220850,89,Шинкарев Игорь Анатольевич,М,1969,1653,1759,1695,1780,1537,1879
10934,6704,44136110,89,Руденко Ольга Анатольевна,Ж,1969,,,,,,
91421,,24210684,89,Галыгин Дмитрий,М,1969,,,1282,,1369,
57094,,,89,Спиркин Сергей Николаевич,М,1969,,,1141,,,
2394,2185,4193636,89,Строганов Андрей Викторович,М,1969,1721,1843,1741,1773,1755,1822
491870,,,89,Манихин Алексей Евгеньевич,М,1969,,,1177,,,
7734,10173,54171156,89,Гончаров Андрей Владимирович,М,1969,,,1119,,,
7813,6715,44135424,89,Гренвальд Инна Эмануиловна,Ж,1969,,,,,,
126039,,55801935,89,Шапошникова Юлия Петровна,Ж,1970,,,1228,1561,1210,
295809,,,89,Чепуренко Андрей Валентинович,М,1970,,,1034,,,
8304,9833,54143292,89,Журавлев Михаил Васильевич,М,1970,,,1000,,,
11669,10169,54171148,89,Тогачев Владислав Максимович,М,1970,,,1000,,,
17485,,24203343,89,Пышьев Виктор Федорович,М,1970,1000,,1071,,,
70344,,,89,Игнатов Иван,М,1970,,,1034,,,
8215,5645,24140449,89,Ермилов Андрей Олегович,М,1970,,,,,,
7379,9701,54133858,89,Васильева Ирина Николаевна,Ж,1970,1530,1815,1152,1762,1138,1780
168290,,,89,Рабаданов Рустам Исаевич,М,1970,,,1274,,1084,
28985,,24242136,89,Панченко Юрий,М,1970,1240,,1028,1468,,
79237,,,89,Олейник Михаил Иванович,М,1970,,,1000,,1047,
290310,,,89,Дзакураев Марат Назирович,М,1970,,,1211,,,
476570,,55801889,89,Ярошенко Олег Александрович,М,1970,,,1190,1710,,
215104,,,89,Купцов Сергей Иванович,М,1970,,,1097,,,
498317,,,89,Кузьмин Сергей Николаевич,М,1970,,,1000,,,
6641,1012,4131533,89,Аверченко Сергей Юрьевич,М,1970,2160,2164,1964,2213,2008,2113
9304,9742,54136954,89,Кулисова Светлана Ильдусовна,Ж,1970,,,,,,
8628,4027,4109260,89,Кадигробов Александр Владимирович,М,1970,,,,,,
34367,,24266272,89,Балашов Валерий,М,1970,,,1000,,,
9317,6435,44145535,89,Купцова Ольга Александровна,Ж,1970,,,,,,
17484,,24202975,89,Цыбулькин Сергей Владимирович,М,1970,1036,1582,1169,,,
11720,9244,44137303,89,Трофимов Андрей Анатольевич,М,1970,,,,,,
228551,,,89,Дербасова Тамара Владимировна,Ж,1970,,,1294,,1296,
6652,5643,44135360,89,Адамова Ирина Владимировна,Ж,1970,,,1157,,1012,
57091,,,89,Петров Андрей,М,1971,,,1030,,,
79224,,,89,Баяндин Владимир Александрович,М,1971,,,1208,,,
6747,9725,54136784,89,Андреева Светлана Анатольевна,Ж,1971,,,,,,
363069,,,89,Малых Сергей Валерьевич,М,1971,,,1115,,,
8451,6719,44135718,89,Зуева Марина Владимировна,Ж,1971,,,,,,
157116,,,89,Солкин Андрей Александрович,М,1971,,,1030,,,
10265,6450,44145500,89,Носкин Сергей Анатольевич,М,1971,,,,,,
11181,7692,44164696,89,Семеновых Илья Сергеевич,М,1971,,1674,1347,1667,,
432678,,,89,Якунин Владимир Николаевич,М,1971,,,1000,,,
238633,,,89,Варчук Анатолий Владимирович,М,1971,,,1000,,,
510464,,,89,Литвинова Ирина Ивановна,Ж,1971,,,,,1000,
76239,,,89,Кривцун Татьяна Григорьевна,Ж,1971,,,1000,,,
438988,,,89,Фролова Татьяна Валерьевна,Ж,1971,,,1000,,,
412088,,,89,Пасечник Виктор Викторович,М,1972,,,1172,,,
57099,,,89,Чечнев Эдуард Ремидович,М,1972,,,1172,,,
11433,9751,54137039,89,Старков Сергей Алексеевич,М,1972,,,,,,
365984,,,89,Лесниченко Василий Петрович,М,1972,,,1000,,,
11056,5641,44135874,89,Салангина Анна Михайловна,Ж,1972,,,,,,
9948,6685,44148348,89,Моисеенко Александр Николаевич,М,1972,,,,,,
472130,,,89,Гончаров Сергей Витальевич,М,1972,,,1000,,,
12192,10166,54171130,89,Чернышова Светлана Анатольевна,Ж,1972,1000,,1000,,,
460532,,,89,Яблонько Елена Васильевна,Ж,1972,,,1000,,,
391996,,,89,Денисенко Ирина Александровна,Ж,1972,,,1000,,,
569738,,,89,Егорова Елена Ермогеновна,Ж,1972,1000,,1000,,,
11009,2925,24105651,89,Савицкая Наталья Терентьевна,Ж,1972,1890,1941,1856,1910,1687,1938
34369,,24266400,89,Топалэ Вячеслав,М,1972,,,1058,,,
624590,,,89,Лебедев Александр Анатольевич,М,1972,,,1029,,,
12093,5607,44135920,89,Худяков Валерий Николаевич,М,1972,1340,1852,1445,1808,1369,
79245,,,89,Шипов Александр Александрович,М,1972,,,1046,,,
238632,,,89,Ураков Дмитрий Иванович,М,1972,,,1030,,,
10646,929,44108605,89,Полторацкий Сергей Николаевич,М,1972,1191,,,,1328,
219186,,,89,Ардатов Дмитрий Юрьевич,М,1972,,,1000,,,
250456,,,89,Баланда Галина Михайловна,Ж,1972,,,1000,,,
95110,,,89,Чепуренко Татьяна Анатольевна,Ж,1972,,,1002,,,
7405,5382,34106330,89,Веденкин Алексей Александрович,М,1973,2065,2116,1823,2027,1861,2081
219192,,,89,Пиджаков Вадим Витальевич,М,1973,,,1083,,,
10419,3055,4135482,89,Сергеева Рузанна Робиковна,Ж,1973,1692,1893,1684,1899,1556,1872
8542,5616,44135742,89,Иллюк Роман Николаевич,М,1973,1376,1820,1386,1733,1382,1558
606769,,,89,Зейтунян Рафаэль Рафаэльевич,М,1973,,,,,,
157125,,,89,Тузаев Альберт Биктимирович,М,1973,,,1000,,,
495830,,,89,Гарро Олег Владимирович,М,1973,,,,,1000,
79592,,,89,Еперин Александр Олегович,М,1973,,,1001,,,
91425,,24235970,89,Греков Алексей Семенович,М,1973,1085,,,,,
623155,,,89,Беляев Алексей Борисович,М,1973,,,1037,,,
290309,,,89,Галеев Рустам Талгатович,М,1973,,,1000,,,
188259,,,89,Литовченко Игорь Витальевич,М,1973,1170,,,,,
76241,,,89,Хлыстова Светлана Алексеевна,Ж,1973,,,1032,,,
290321,,,89,Типугин Антон Александрович,М,1973,,,1073,,,
28026,,44181612,89,Братов Аслан Султанович,М,1973,1287,1582,1195,1583,,
363068,,,89,Липин Сергей Венедиктович,М,1973,,,1000,,,
391997,,,89,Исмагилов Айрат Азатович,М,1973,,,1243,,,
510462,,,89,Благинина Людмила Николаевна,Ж,1973,,,,,1000,
362188,,,89,Орловский Олег Владимирович,М,1973,,,1067,,,
465605,,,89,Маликов Максат Маликович,М,1973,,,,,1136,
84054,,,89,Яцышена Юлия Николаевна,Ж,1973,1000,,1042,,,
489542,,522001220,89,Бахтиаров Евгений Игоревич,М,1973,,,,,1040,
596738,,,89,Самодуров Николай Михайлович,М,1973,1000,,,,,