Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
347710,,55833624,89,Яшков Никита Андреевич,М,2013,1152,,1009,,1105,
84054,,,89,Яцышена Юлия Николаевна,Ж,1973,1000,,1042,,,
150713,,,89,Яцко Владислав Дмитриевич,М,2009,1000,,,,,
12611,9649,54131626,89,Яценко Антон Васильевич,М,2002,1433,1770,1203,1735,1217,1673
12609,6763,44149778,89,Яцевюк Андрей Михайлович,М,1983,,,1472,,1226,
12606,9199,54102286,89,Яхин Тимур Ильдарович,М,2003,,,,,,
12602,10201,54171547,89,Яунгад Эдуард Хабэчивыч,М,1975,,,,,,
88179,,,89,Яунгад Глеб Эдуардович,М,2010,1067,,1074,,1000,
12603,3078,34144444,89,Яунгад Георгий Эдуардович,М,2000,1421,1646,1422,1684,1537,1720
12604,2884,34181013,89,Яунгад Айзана Эдуардовна,Ж,2003,1138,1470,1118,,1094,1493
357273,,,89,Ястребов Глеб Васильевич,М,2013,1000,,,,,
206269,,,89,Яруллина Мадина Венеровна,Ж,2007,1137,,1000,,1000,
476570,,55801889,89,Ярошенко Олег Александрович,М,1970,,,1190,1710,,
323715,,,89,Ярославцев Роман Вадимович,М,2013,1000,,1000,,,
139449,,,89,Ярков Василий Васильевич,М,1953,,,1000,,,
345422,,,89,Ярин Григорий Андреевич,М,2012,1180,,1156,,1024,
228560,,,89,Яримов Эдуард Маратович,М,1979,,,,,1000,
89437,,,89,Яр Татьяна Андреевна,Ж,2008,,,1000,,,
438558,,,89,Яр Силантий Сергеевич,М,2008,1059,,1000,,,
12590,4341,44118295,89,Яр Семен Сергеевич,М,2002,,,,,,
367712,,,89,Яр Рудольф Нассович,М,1999,1000,,1061,,,
367713,,,89,Яр Оксана Нассовна,Ж,2002,,,1000,,,
454333,,,89,Яр Илья Максимович,М,2014,1020,,,,,
367711,,,89,Яр Богдан Нассович,М,1993,1000,,1206,,,
454332,,,89,Яптунай Ульяна Филиповна,Ж,2014,1000,,,,,
454331,,,89,Яптунай Захар Денисович,М,2013,1000,,,,,
454330,,,89,Яптунай Виталий Максимович,М,2013,1000,,,,,
22940,,24222801,89,Яптунай Анатолий,М,2004,1000,,1018,,,
241536,,,89,Яптунай Александра Ивановна,Ж,2006,1000,,,,,
12589,4327,44118236,89,Яптик Георгий Владимирович,М,2000,,,,,,
508625,,,89,Яптик Арина Николаевна,Ж,2014,,,1000,,,
76180,,34148938,89,Яппаров Артур,М,1987,,,1359,,1530,
164398,,,89,Янусов Андрей Анатольевич,М,1975,,,1000,,,
78135,,,89,Янузакова Диана Вилдановна,Ж,2006,1090,,,,,
327138,,55833616,89,Янов Павел Валерьевич,М,2013,1220,,1000,,1012,
238628,,,89,Янов Валерий Александрович,М,1979,,,1156,,1073,
12581,4328,44118244,89,Яндо Артем Анатольевич,М,2003,,,,,,
454329,,,89,Яндо Алексей Данилович,М,2014,1017,,1004,,,
70374,,,89,Янгасов Сергей,М,1975,,,1000,,,
70373,,,89,Янгасов Данил Сергеевич,М,2009,1000,,1000,,,
290325,,,89,Янболганов Рахмет Абдулвахидович,М,1992,,,1118,,,
444056,,,89,Яминова Анна Азатовна,Ж,2012,1000,,1000,,1000,
574829,,,89,Ямалов Тимур Артурович,М,2012,1164,,,,,
432679,,,89,Ялчигулов Руслан Салаватович,М,1997,,,1002,,,
146433,,,89,Яловенко Алексей Андреевич,М,2011,1000,,1000,,1000,
530738,,522061363,89,Якупов Тимофей Рамильевич,М,2016,1127,,1052,,1099,
432678,,,89,Якунин Владимир Николаевич,М,1971,,,1000,,,
263093,,55833829,89,Яковлева Вера Алексеевна,Ж,2011,1196,,1121,,1144,
427952,,,89,Яковлев Олег Данилович,М,2014,1000,,1000,,1000,
253369,,,89,Яковлев Никита Игоревич,М,2011,1000,,,,,
614305,,,89,Яковлев Максим Андреевич,М,,,,1000,,,
444649,,,89,Яковлев Константин Дмитриевич,М,2014,1000,,,,,
427951,,,89,Яковлев Кирилл Дмитриевич,М,2011,1044,,,,,
57101,,,89,Яковлев Данил Валерьевич,М,1984,,,1188,,,
423814,,,89,Яковлев Владимир Дмитриевич,М,2016,1223,,1318,,1245,
12564,6446,44145489,89,Яковлев Алексей Михайлович,М,1952,,,1000,,,
163109,,,89,Яковецкий Константин Александрович,М,2011,1000,,,,,
27328,,24236764,89,Яковец Наталья,Ж,2000,1050,,,,,
97844,,,89,Яковец Надежда Витальевна,Ж,2006,1055,,1036,,1099,
97843,,,89,Яковец Людмила Витальевна,Ж,2006,1067,,1030,,1081,
12558,9753,54137055,89,Яковенко Александр Иванович,М,1976,,,1000,,,
623359,,,89,Яковенко Агата Александровна,Ж,2013,,,1112,,,
20994,,24210536,89,Якимов Сергей,М,2004,1207,1519,1064,,1124,1459
34376,,24266396,89,Якимов Анатолий,М,1955,,,1000,,,
78126,,,89,Якименко Виктор Петрович,М,1987,1365,,1524,,1506,
79246,,,89,Языков Андрей Андреевич,М,1992,,,1000,,,
490758,,,89,Язлиева Сабира Курунтурсуровна,Ж,2013,1000,,1000,,1000,
282428,,55719627,89,Ядне Тимофей Александрович,М,2010,1177,,1143,,1043,
454328,,,89,Ядне Софья Никитична,Ж,2014,1000,,,,,
524311,,,89,Ядне Рустам Руфатович,М,2014,1000,,,,,
454327,,,89,Ядне Ксения Геннадьевна,Ж,2013,1000,,,,,
541752,,,89,Ядне Константин Степанович,М,2013,,,1000,,,
22938,,24222798,89,Ядне Кирилл,М,2004,,,1007,,,
89436,,,89,Ядне Иван Русланович,М,2008,,,1000,,,
524310,,,89,Ядне Герман Климович,М,2012,1025,,,,,
510458,,,89,Ядне Владислав Денисович,М,2014,,,1000,,,
12550,6621,24140570,89,Ягудин Руслан Азатович,М,1993,,2027,,,,2042
12548,4944,44127790,89,Явдощук Дмитрий Владиславович,М,2006,1070,,1013,,1056,
605892,,,89,Яваров Салим Димович,М,2016,1000,,1000,,1000,
605893,,,89,Яваров Ислам Димович,М,2016,1000,,1000,,1000,
460532,,,89,Яблонько Елена Васильевна,Ж,1972,,,1000,,,
28984,,24242276,89,Ябердин Станислав Матвеевич,М,1989,,,1000,,1000,
516546,,,89,Ябердин Лев Станиславович,М,2015,1011,,,,,
142871,,,89,Ющенко Светлана Павловна,Ж,1949,,,1020,,,
614307,,,89,Юшков Николай Владимирович,М,,,,1000,,,
97869,,,89,Юшко Юрий Андреевич,М,2009,1000,,1000,,1000,
438989,,,89,Юшанцева Екатерина Андреевна,Ж,2008,1145,,1121,,1000,
436578,,,89,Юсько Егор Андреевич,М,2015,1073,,1000,,1000,
290324,,,89,Юсупов Салават Шамилевич,М,1988,,,1000,,,
12540,5618,44135955,89,Юсупов Ибод Юсупович,М,1936,1163,1638,1189,1587,1089,1720
347709,,,89,Юсубов Руслан Рафигович,М,2012,1000,,1000,,,
365192,,,89,Юсубов Нурлан Рафигович,М,2013,1000,,,,,
610845,,,89,Юрченко Григорий Александрович,М,2015,1000,,,,1000,
577271,,,89,Юрченко Алексей Васильевич,М,1977,1133,,,,,
512787,,,89,Юрченко Александра Дмитриевна,Ж,2015,1000,,,,,
511474,,,89,Юрепин Егор Денисович,М,2009,1062,,,,1061,
600350,,,89,Юмшанов Владимир Николаевич,М,1983,,,1068,,,
524309,,,89,Юлмухаметова Рената Ильнаровна,Ж,2014,1000,,1000,,,
524308,,,89,Юлмухаметов Камиль Ильнарович,М,2014,1070,,1044,,,
454326,,,89,Юлмухаметов Динияр Ильнарович,М,2013,1000,,1058,,1000,
454325,,,89,Юков Илья Дмитриевич,М,2013,1033,,,,,
333643,,,89,Юзлубаева Диана Эдуардовна,Ж,2012,,,1000,,,
29323,,24223107,89,Южаков Андрей Александрович,М,2008,1064,,1145,,1031,
46831,,34213732,89,Южаков Александр Андреевич,М,1985,,,1000,,,
31635,,24250031,89,Юдочкин Владислав,М,2005,1000,,,,,
12514,2935,34181234,89,Эсенбулатов Джанбулат Арсланович,М,2002,,,,,,
12510,6849,44150725,89,Эрдниев Нарма Саврович,М,1983,,,1035,,,
78145,,,89,Эрдниев Кирсан Николаевич,М,2008,1000,,1017,,,
173238,,,89,Эйхман Алиса Федоровна,Ж,2010,1000,,,,,
622366,,,89,Эгиева Самира Саид-Ибрагимовна,Ж,2015,,,1000,,,
485957,,,89,Щукин Вадим Артемович,М,2014,,,,,,
12499,3236,34126403,89,Щерица Семен Андреевич,М,2002,1687,1810,1858,1870,1712,1821
446640,,,89,Щербина Леонид Андреевич,М,2015,1087,,1328,,,
259238,,,89,Щербина Василий Николаевич,М,1980,,,1196,,,
12490,6142,44141831,89,Щербаков Сергей Андреевич,М,2000,,,,,,
576189,,,89,Щербаков Кирилл Александрович,М,2015,1101,,1118,,1128,
12488,3531,44110006,89,Щербак Ульяна Николаевна,Ж,2006,,,,,,
12487,3049,44100787,89,Щепкин Арсений Викторович,М,2007,1196,1489,1066,,1000,1429
139448,,,89,Щепин Александр Владимирович,М,1960,,,1000,,,
390228,,,89,Щедрин Михаил Евгеньевич,М,2011,,,1000,,,
12475,9200,44135289,89,Щеглов Егор Игоревич,М,2006,,,,,,
612613,,,89,Шыгаев Мирлан Эрмекович,М,2011,,,1189,,1168,
168405,,,89,Шушарин Николай Михайлович,М,1993,1016,,,,,
516436,,,89,Шутуков Харун Вадимович,М,2016,1000,,1039,,1000,
490757,,,89,Шутуков Динислам Вадимович,М,2014,1000,,1107,,1008,
77912,,34258345,89,Шумилина Александра Викторовна,Ж,2010,1537,1447,1537,1544,1571,1504
518442,,,89,Шумилин Максим Викторович,М,2016,1156,,1160,,1052,
326201,,,89,Шуматова Ника Игоревна,Ж,2014,1027,,1000,,,
163147,,55763510,89,Шуматов Кирилл Игоревич,М,2011,1259,,1259,,,
490756,,,89,Шульгин Иван Игоревич,М,2014,,,1000,,,
95111,,,89,Шульгин Евгений Дмитриевич,М,1968,,,1024,,,
40706,,24101117,89,Шульгин Вячеслав,М,1989,,1840,1446,,1703,
168305,,,89,Шульга Никита Дмитриевич,М,2003,1026,,,,,
12459,6432,44145624,89,Шулинин Егор Сергеевич,М,2004,1182,1487,1177,1499,,
12457,5203,44133146,89,Шукюрова Лала Зия кызы,Ж,2006,1000,,,,,
163146,,,89,Штефюк Софья Ивановна,Ж,2011,1000,,,,,
76778,,,89,Штенников Кирилл Сергеевич,М,2004,1000,,1034,,1023,
185405,,,89,Штейников Николай Петрович,М,1959,,,1000,,,
345416,,,89,Штайнле Мария Вячеславовна,Ж,2011,1000,,,,,
56590,,,89,Штайнбах Петр Петрович,М,1951,,,1102,,,
52189,,34207678,89,Шрейдер Алина,Ж,2006,1000,,1053,,1023,
523583,,,89,Шпилькина Эвелина Сергеевна,Ж,2015,1000,,,,,
623425,,,89,Шпилевский Матвей Александрович,М,2016,,,1000,,,
353904,,,89,Шпигун Федор Александрович,М,2013,1000,,1227,,1056,
241089,,,89,Шпак Тимур Евгеньевич,М,2010,1040,,,,1000,
163145,,,89,Шохирева Полина Александровна,Ж,2012,1000,,1000,,1000,
29321,,24223077,89,Шоля Сергей,М,2007,1170,,1028,,1000,
390233,,,89,Шодиева Рамзия Имомхаджаевна,Ж,2013,1000,,1040,,,
500511,,,89,Шнейдер Михаил Александрович,М,2012,,,1152,,,
253372,,,89,Шнайдер Артемий Андреевич,М,2010,1171,,,,1066,
623335,,,89,Шмунк Даниил Вячеславович,М,2016,,,1000,,,
88145,,,89,Шмонин Павел Олегович,М,2009,1263,,1161,,1231,
362194,,,89,Шмонин Олег Валерьевич,М,1975,,,1000,,,
373240,,,89,Шмойлов Александр Андреевич,М,2013,1008,,1064,,1000,
417537,,522034463,89,Шмарков Дмитрий Сергеевич,М,2014,1135,,1062,,1045,
427934,,,89,Шляхов Федор Сергеевич,М,2014,1028,,1001,,1022,
28987,,24242144,89,Шляпина Анастасия,Ж,2006,1000,,1000,1528,1006,
522025,,,89,Шлычков Кирилл Эдуардович,М,2016,1000,,,,,
567462,,,89,Шлемен Степан Павлович,М,2018,1000,,1000,,,
479794,,,89,Шлемен Павел Евгеньевич,М,1983,,,1000,,,
479795,,55871089,89,Шлемен Анна Павловна,Ж,2015,1122,,1310,,1265,1571
612361,,,89,Шлейгер Роман Сергеевич,М,2016,1000,,,,,
292936,,,89,Шкурин Михаил Дмитриевич,М,2006,,,,,,
597482,,,89,Шкляров Иоанн Максимович,М,2014,,,1000,,,
12417,2945,44100060,89,Шиянов Даниил Юрьевич,М,2005,,,,,,
567463,,,89,Шишмарева Варвара Михайловна,Ж,2015,,,1000,,,
516545,,522029753,89,Шишмарев Мирон Михайлович,М,2015,1350,1484,1431,1499,1557,1589
601049,,,89,Шихов Вильдан Иршатович,М,2015,,,1000,,,
373114,,,89,Шихвердиев Шамиль Римиханович,М,2013,1053,,,,1000,
427950,,,89,Шихбалаев Камалутдин Маратович,М,2010,1000,,,,1000,
12407,9471,54119820,89,Шихалиева Мадина Магомедовна,Ж,2001,1000,,,,,
459962,,522001395,89,Широков Максим Александрович,М,2016,1159,,1153,,1120,
461355,,,89,Широков Александр Михайлович,М,1987,,,1064,,1000,
454624,,522001492,89,Ширинов Николай Сергеевич,М,2013,1036,,1349,,,
12394,9376,54108276,89,Шипулин Сергей Александрович,М,2001,1000,,,,,
52201,,34211276,89,Шипов Александр Александрович,М,2009,1013,,1000,,1020,
79245,,,89,Шипов Александр Александрович,М,1972,,,1046,,,
254810,,,89,Шинкарюк Егор Александрович,М,2010,1000,,,,,
326200,,,89,Шинкаренко Михаил Александрович,М,2011,1000,,,,,
606038,,,89,Шинкарев Олег Игоревич,М,2001,,,,,,
20999,,24220850,89,Шинкарев Игорь Анатольевич,М,1969,1653,1759,1695,1780,1537,1879
367815,,,89,Шиманьски Тимур Артур,М,2004,,,,,1032,
152203,,,89,Шилова Виктория Владимировна,Ж,2009,1000,,1000,,1000,
152202,,,89,Шилов Владимир Александрович,М,1987,,,1243,,1212,
12386,5446,44132263,89,Шилин Дмитрий Николаевич,М,2003,1222,1662,1310,1691,1207,1650
517591,,,89,Шигидин Вадим Олегович,М,1991,1031,,,,,
600681,,,89,Шибанаев Тихон Алексеевич,М,2016,1000,,,,,
363047,,,89,Шибаев Алексей Юрьевич,М,2014,1000,,1000,,1145,
95476,,,89,Шестакова Ева Денисовна,Ж,2009,1000,,1030,,,
509656,,,89,Шерстянкин Артем Антонович,М,2013,1000,,1095,,,
12375,3108,24140520,89,Шерстнев Александр Николаевич,М,1955,1393,,1508,,1391,1642
70372,,,89,Шерснев Денис Александрович,М,2008,1141,,1000,,1188,
70371,,,89,Шерснев Александр,М,1984,,,1000,,,
27323,,24236748,89,Шермилко Иван Владимирович,М,2009,1909,1860,1999,1850,2054,1976
46828,,34213724,89,Шермилко Владимир Геннадьевич,М,1976,,,1351,,1309,
228554,,55618553,89,Шермилко Александр Владимирович,М,2012,1296,,1440,,1327,
623314,,,89,Шереметова Валерия Анатольевна,Ж,2015,,,1000,,,
12370,9345,54107954,89,Шепель Ксения Сергеевна,Ж,2007,,,,,,
523696,,,89,Шепелева Дарья Евгеньевна,Ж,2014,1000,,,,,
362030,,,89,Шемяков Андрей Павлович,М,2013,1122,,1106,,1295,
623424,,,89,Шелестов Виктор Иванович,М,2015,,,1000,,,
147691,,,89,Шелабнев Вадим Витальевич,М,2008,,,1000,,,
147693,,,89,Шелабнев Артем Витальевич,М,2008,,,1000,,,
11100,4357,4109490,89,Шеклеина Ольга Ивановна,Ж,1991,1811,1885,1738,1852,1691,1869
12352,9482,54119910,89,Шевчук Виктор Олегович,М,2002,,,,,,
597478,,,89,Шевченко Таисия Дмитриевна,Ж,2017,,,1000,,,
91444,,34181129,89,Шевченко Никита,М,2004,,,,,,
253371,,,89,Шевченко Никита Сергеевич,М,2012,1000,,,,,
57116,,,89,Шевченко Дмитрий Викторович,М,1982,,,1000,,,
12348,6761,44149735,89,Шевченко Александр Вячеславович,М,1968,,,,,,
12347,6806,44150547,89,Шевцова Алина Сергеевна,Ж,1997,,,,,,
347708,,,89,Шевцов Дмитрий Сергеевич,М,2012,1062,,1000,,,
464298,,,89,Шевелёва Ярослава Павловна,Ж,2016,1265,,1151,,,
392004,,,89,Шебзухов Руслан Галимович,М,1962,,,1185,,,
77911,,,89,Швыдкий Тимур Иванович,М,2009,1366,,1155,,1129,
367744,,,89,Швецова Есения Николаевна,Ж,2013,,,1000,,,
20993,,24205940,89,Швецов Виталий,М,2007,1000,,1024,,,
12341,3077,34136174,89,Шведько Вячеслав Геннадьевич,М,2002,,1741,,1725,,
551861,,,89,Швачко Милана Тихоновна,Ж,2013,1000,,1000,,,
511480,,,89,Швалева Анна Ивановна,Ж,2015,1000,,,,1000,
367743,,,89,Шваб Савелий Александрович,М,2010,1000,,1132,,,
363046,,,89,Шаяхова Амелия Альбертовна,Ж,2015,1035,,1000,,1000,
12335,9476,54119871,89,Шашков Марк Иванович,М,2005,,,,,,
219195,,,89,Шашков Алексей Васильевич,М,1984,,,1004,,,
91443,,24234206,89,Шашко Павел,М,2007,,,,,,
292935,,,89,Шахсаидов Рамиль Амирханович,М,2009,,,,,,
623502,,,89,Шахсаидов Камиль Габильевич,М,2012,,,1029,,,
12332,3228,34133680,89,Шахраенко Владислав Викторович,М,1995,1118,1732,1167,1753,1034,1693
192661,,,89,Шахова Юлия Павловна,Ж,2009,1000,,1042,,1000,
12331,9826,54141060,89,Шахов Дмитрий Павлович,М,2006,2101,2107,2081,1985,2169,2056
12320,4025,34182850,89,Шафеев Эдуард Бахрамович,М,1998,1707,1833,1671,1789,1690,1783
524162,,,89,Шатилов Егор Дмитриевич,М,2011,,,1000,,,
304963,,,89,Шарыпов Матвей Алексеевич,М,2012,1031,,1000,,,
509843,,,89,Шарудинов Алибег Абакарович,М,2011,1249,,1198,,1101,
95473,,,89,Шартнер Андрей Викторович,М,2011,1000,,,,,
544867,,,89,Шаронов Святослав Александрович,М,2011,,,,,1000,
569744,,,89,Шаронин Кирилл Александрович,М,1997,,,1019,,,
516435,,,89,Шарова Диана Денисовна,Ж,2013,,,1000,,1000,
577010,,,89,Шаров Дмитрий Сергеевич,М,1986,,,1000,,,
578220,,,89,Шарифуллин Марат Рамилевич,М,2016,,,1000,,,
5404,9214,44132590,89,Шарифуллин Денис Сергеевич,М,2004,1000,,,,,
289589,,,89,Шарипов Эмерлан Эмильбекович,М,2013,1000,,,,1000,
83215,,4183894,89,Шарипов Клим,М,1989,2025,2051,,,1983,
57105,,,89,Шарипов Алишер,М,1963,,,1000,,,
257887,,,89,Шарикова Яна Максимовна,Ж,2011,1018,,1128,,,
12299,2875,34163325,89,Шардаков Мирослав Викторович,М,2000,1576,1582,1359,1672,1341,1628
76206,,,89,Шарафутдинов Артур Айратович,М,1984,,,1000,,,
516434,,,89,Шаравар Ратибор Эдуардович,М,2013,1008,,1207,,,
490358,,,89,Шапченко Михаил Михайлович,М,1947,1231,,,,,
126039,,55801935,89,Шапошникова Юлия Петровна,Ж,1970,,,1228,1561,1210,
95489,,,89,Шаповалов Вячеслав Сергеевич,М,2005,1000,,,,1031,
233246,,,89,Шаньгин Максим Викторович,М,1981,,,1074,,,
173244,,55722563,89,Шаньгин Иван Максимович,М,2010,1487,1483,1324,1488,1426,1503
12287,3544,44109890,89,Шандор Артем Григорьевич,М,2006,1154,1434,1134,1489,1115,1475
163144,,55610609,89,Шангареева Юлия Сергеевна,Ж,2012,1184,,1178,,1000,
64175,,,89,Шангареев Сергей,М,1985,1538,,1656,,1519,
323714,,,89,Шамсутдинова Милана Махачевна,Ж,2013,1018,,1073,,1000,
520982,,,89,Шамсутдинов Марат Альмирович,М,2016,,,1094,,,
12282,3004,44100604,89,Шамсутдинов Данил Эдуардович,М,2002,,,,,,
146432,,,89,Шамсиева Дарина Айратовна,Ж,2008,1291,,1000,,1000,
570676,,,89,Шамсадова Асия Ахмадовна,Ж,2014,1000,,1011,,,
570675,,,89,Шамсадов Абдул-Малик Ахмадович,М,2013,,,1046,,,
500510,,,89,Шамиданова Полина Максимовна,Ж,2012,,,1070,,,
12277,9163,44193084,89,Шамаев Вадим Русланович,М,2008,1039,,1033,,1009,
492355,,,89,Шаламова Юлия Анатольевна,Ж,2014,1092,,1081,,1023,
304904,,55719619,89,Шаламов Ярослав Анатольевич,М,2010,1378,,1132,,,
149907,,,89,Шаламай Максим Леонидович,М,2009,1026,,1091,,1000,
12270,3323,44105150,89,Шакуров Николай Тимофеевич,М,1926,1002,1587,1156,,1000,
612241,,,89,Шакирова Лилия Закуановна,Ж,1962,,,1000,,,
290323,,,89,Шакиров Айзат Глусович,М,1992,,,1155,,,
427937,,,89,Шакиев Абдурасул Сагыналиевич,М,2008,1121,,,,,
12261,2964,44100175,89,Шайхутдинов Леонид Русланович,М,2002,,,,,,
34345,,24261475,89,Шайхитдинов Марсель Ирекович,М,2005,1530,1714,1398,1759,1346,1714
146434,,34356940,89,Шайхитдинов Ирек Фанурович,М,1981,,,1417,1758,1204,1691
461372,,,89,Шайхитдинов Даниэль Ирекович,М,2014,1278,,1283,,1258,
623378,,,89,Шаймухаметова Лилия Ренатовна,Ж,2012,,,1000,,,
373111,,,89,Шайлообаев Умар Нурланович,М,2010,1000,,,,,
185561,,,89,Шайбеков Айнур Азатович,М,2008,1000,,,,,
12249,10165,54171040,89,Шадринцева Оксана Михайловна,Ж,1980,,,,,,
12248,9802,54140340,89,Шадринцева Алиса Борисовна,Ж,2009,1392,1452,1397,1478,1384,1476
70370,,,89,Шадринцев Борис Михайлович,М,1969,,,1065,,,
76242,,,89,Шадрина Светлана Михайловна,Ж,1982,,,1000,,,
494808,,,89,Шадрин Сергей Николаевич,М,1985,,,1492,,1372,
79244,,,89,Шадрин Александр Павлович,М,1987,,,1000,,,
600346,,,89,Шаго Кристина Евгеньевна,Ж,2016,1000,,1001,,,
414885,,,89,Шавро Антон Николаевич,М,1990,,,1000,,,
345414,,55763200,89,Шаврина Полина Евгеньевна,Ж,2012,1140,,1254,,1114,
362029,,,89,Шаврин Евгений Вячеславович,М,1983,,,,,,
509655,,,89,Шавлова Таисия Дмитриевна,Ж,2016,,,1000,,,
600351,,,89,Шавва Варвара Сергеевна,Ж,2018,1000,,,,,
12236,9389,54108454,89,Шаблов Данил Дмитриевич,М,2007,,,,,,
77910,,,89,Шабанов Малик Эльнурович,М,2008,,,,,1000,
26347,,24234214,89,Шабалин Никита,М,2005,1059,1662,,,,
528552,,,89,Чупров Клим Иванович,М,2013,,,,,,
362184,,,89,Чупров Игорь Владимирович,М,2011,,,1000,,,
12229,3048,44100795,89,Чупров Денис Владимирович,М,2006,1375,,1256,1443,1372,1426
259237,,55674046,89,Чулкова Алина Леонидовна,Ж,1990,1031,,1075,,1167,
155329,,34421629,89,Чукаев Дамир Радикович,М,2011,1271,,1176,1603,1180,
251024,,,89,Чугунова Карина Ивановна,Ж,2011,1000,,1000,,1000,
12223,6453,44145551,89,Чугунова Анна Васильевна,Ж,1987,,,,,,
590169,,,89,Чугунов Глеб Алексеевич,М,2015,,,1000,,,
457841,,,89,Чувакина Таисия Алексеевна,Ж,2015,1053,,1176,,1112,
389555,,55719660,89,Чуваев Даниил Сергеевич,М,2014,1368,1518,1469,1479,1436,1528
27327,,24236780,89,Чиркова Инга Юрьевна,Ж,2010,1270,,1133,,1228,
441172,,,89,Чирков Николай Кириллович,М,2012,,,1000,,,
377209,,,89,Чиркеева Кызжбэк Талантбековна,Ж,2004,1000,,1000,,,
489552,,,89,Чирва Даниил Михайлович,М,1997,,,,,1000,
492354,,55833837,89,Чикурова Марина Андреевна,Ж,2009,1000,,,,,
461371,,,89,Чижма Вадим Александрович,М,2013,1000,,1007,,,
623501,,,89,Чибук Марк Юрьевич,М,2012,,,1000,,,
561462,,,89,Чибисов Михаил Александрович,М,1997,,,,,,
31637,,24232289,89,Чешуина Мария,Ж,2007,,,1000,,,
28986,,24232297,89,Чешуин Дмитрий,М,2010,,,1009,,,
57099,,,89,Чечнев Эдуард Ремидович,М,1972,,,1172,,,
12203,3101,24140414,89,Чечнев Ростислав Эдуардович,М,1996,,1764,1572,,,
15681,,54198844,89,Четвертак Артем,М,2006,1000,,1100,,1100,
133201,,,89,Черняева Надежда Петровна,Ж,1953,,,1001,,,
12192,10166,54171130,89,Чернышова Светлана Анатольевна,Ж,1972,1000,,1000,,,
12193,4548,44123728,89,Чернышова Дарья Игоревна,Ж,2007,,,1000,,,
146431,,,89,Чернышов Данил Романович,М,2008,1238,,,,,
12190,4550,44123736,89,Чернышов Артем Игоревич,М,2007,1000,,1000,,,
578943,,,89,Черных Станислав Федорович,М,2015,,,1008,,,
450723,,,89,Черных Максим Федорович,М,2014,1063,,1029,,1165,
389554,,,89,Черных Иван Алексеевич,М,2010,,,1000,,,
389551,,,89,Черных Алексей Алексеевич,М,1980,,,1000,,,
93476,,,89,Черный Александр Дмитриевич,М,1958,1163,,1096,,,
304922,,,89,Чернова Ульяна Анатольевна,Ж,2011,1138,,,,,
78147,,,89,Чернова Злата Артуровна,Ж,2010,1000,,,,,
12173,9860,54144639,89,Чернов Юрий Юрьевич,М,1988,,1699,,,,
546728,,,89,Чернов Сергей Сергеевич,М,1988,,,1103,,,
12179,4997,44128592,89,Чернов Владимир Васильевич,М,2006,,,,,,
623500,,,89,Чернецкий Иван Леонидович,М,2011,,,1092,,,
12164,9171,44193068,89,Черепанина Анастасия Николаевна,Ж,1985,1000,1531,1000,1567,1000,1582
56584,,,89,Черепанин Александр,М,1984,1039,,1228,,,
12159,9732,54136857,89,Чепченко Иван Викторович,М,1981,,,,,,
95110,,,89,Чепуренко Татьяна Анатольевна,Ж,1972,,,1002,,,
295809,,,89,Чепуренко Андрей Валентинович,М,1970,,,1034,,,
19321,,24208728,89,Чепрасов Иван,М,2008,1202,1745,1188,1685,1152,1726
78125,,,89,Чепкасов Тимофей Александрович,М,2008,1056,,1099,,,
509654,,,89,Чепкасов Ларион Антонович,М,2015,1000,,1190,,,
90981,,,89,Чепкасов Владимир Александрович,М,1993,1000,,1101,,,
91442,,24222917,89,Чепиль Богдан,М,2005,1074,,,,,
79243,,,89,Челяпин Владимир Николаевич,М,1961,,,1000,,,
76179,,,89,Чекоданов Юрий Николаевич,М,1962,,,1000,,,
432677,,,89,Чекменев Вячеслав Юрьевич,М,1985,,,1000,,,
304903,,,89,Чебунин Ростислав Никитич,М,2010,1115,,1177,,,
491994,,522034161,89,Чеботарь Амелия Алексеевна,Ж,2013,1162,,1302,,1160,
491993,,,89,Чабанова Светлана Ивановна,Ж,1953,,,1000,,,
508624,,522001506,89,Цыгулева Алина Алексеевна,Ж,2014,1076,,1171,,1000,
12133,5451,44132417,89,Цыганок Никита Анатольевич,М,2004,,,,,,
31640,,34180947,89,Цыганенко Ярослава,Ж,2005,,,1000,,,
17484,,24202975,89,Цыбулькин Сергей Владимирович,М,1970,1036,1582,1169,,,
12123,6591,34165140,89,Цыбулькин Иван Сергеевич,М,2004,1854,1870,1886,1887,1919,1865
369744,,,89,Цурло Елена Анатольевна,Ж,1980,,,1060,,,
22955,,24222755,89,Цоцория Дмитрий,М,2002,1176,1705,,,,
12126,3321,44105207,89,Цилина Валентина Николаевна,Ж,1955,,,,,,
102152,,,89,Цибульский Дементий Николаевич,М,2007,,,1014,,,
524307,,,89,Цеунов Иван Дмитриевич,М,2016,1000,,,,,
76181,,,89,Цепкало Виталий Николаевич,М,1984,,,1000,,,
12118,9202,44149743,89,Цепелев Артем Сергеевич,М,1990,,,1238,,,
12116,9213,44132581,89,Целищев Александр Николаевич,М,2004,,,,,,
444053,,,89,Цветкова Елена Андреевна,Ж,2013,1000,,,,,
500509,,,89,Цариценко Дмитрий Юрьевич,М,2013,,,1000,,,
89011,,34235850,89,Царев Константин Дмитриевич,М,2008,1205,,1168,1477,1113,
572783,,,89,Цагадов Даян Станиславович,М,2008,,,,,,
313476,,55719694,89,Хэно Артем Александрович,М,2012,1114,,1210,,1028,
526549,,,89,Хуснутдинов Раиль,М,2012,1289,,1396,,1369,
241076,,,89,Хуснуллин Валерий Магарифович,М,1961,,,1138,,,
520981,,,89,Хусаинова Хива Маратовна,Ж,2016,,,1102,,,
546914,,,89,Хусаинова Аниса Равшановна,Ж,2013,1000,,1000,,,
66664,,34243992,89,Хурт Илья,М,2008,1000,1625,,,,
89435,,,89,Хунгали Владислав Владимирович,М,2009,,,1000,,,
12094,5608,44135939,89,Худяков Михаил Валерьевич,М,1999,1614,1841,,,,
12093,5607,44135920,89,Худяков Валерий Николаевич,М,1972,1340,1852,1445,1808,1369,
289587,,,89,Худи Сергей Валентинович,М,2011,1184,,1123,,1129,
12087,9354,54108055,89,Худи Руфина Руслановна,Ж,2007,,,,,,
93506,,34487549,89,Худи Василиса Сергеевна,Ж,2008,1155,,1000,,1000,
51807,,34222529,89,Хрущатова Екатерина,Ж,2007,1061,1579,1022,,1044,
345420,,,89,Хрушков Кирилл Семенович,М,2012,1177,,,,,
70369,,,89,Хромых Елисей Дмитриевич,М,2010,1149,,1207,,1173,
70368,,,89,Хромых Дмитрий,М,1982,,,1006,,,
419549,,,89,Хромов Павел Андреевич,М,1989,,,1000,,,
12084,9914,54149460,89,Хритин Михаил Александрович,М,2007,1000,,1018,,,
12081,9122,44197535,89,Хренов Владислав Владимирович,М,1998,,,,,,
419851,,55849121,89,Хренов Борис Сергеевич,М,2012,1242,,1296,,1145,
12080,2927,34181072,89,Храмченков Матвей Александрович,М,2005,,1428,1020,1419,1030,1432
128249,,,89,Храмцова Светлана Кирилловна,Ж,2007,,,1000,,,
219842,,,89,Храмова Ольга Андреевна,Ж,2001,,,,,,
373243,,,89,Храбрых Павел Владимирович,М,2007,1051,,1032,,1010,
527327,,,89,Хохлова Светлана Олеговна,Ж,2012,1000,,1000,,,
323713,,,89,Хохлёнок Максим Александрович,М,2012,1000,,1000,,,
12078,2847,34181064,89,Хосроев Юрий Валерьевич,М,2004,1212,1456,1136,1494,1000,1459
43372,,24223050,89,Хорошилов Юрий,М,2008,1025,,1000,,1000,