Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
403989,,14110180,89,Ильин Тимофей Юрьевич,М,1984,2266,2252,2414,2350,2464,2346
977,1606,24104795,89,Беляков Богдан Александрович,М,1989,2402,2386,2392,2331,2441,2369
103,6648,4147103,89,Горячкина Александра Юрьевна,Ж,1998,2573,2545,2484,2478,2439,2442
16331,,4169786,89,Потапов Павел Александрович,М,1990,2444,2452,2446,2363,2430,2364
11011,2926,24105660,89,Савицкий Сергей Александрович,М,1995,2421,2391,2399,2325,2334,2281
10332,2767,4181360,89,Окара Андрей Николаевич,М,1988,2342,2341,2318,2344,2299,2217
10899,721,4181484,89,Рожков Вячеслав Сергеевич,М,1990,2156,2128,2197,2129,2286,2229
10711,20,4115074,89,Потапов Александр Юрьевич,М,1969,2424,2410,2155,2325,2261,2325
2098,,44107323,89,Сабиров Тимур Римович,М,2005,2154,2101,2231,2215,2260,2150
10722,3136,24131393,89,Пранизин Геннадий Андреевич,М,1994,2139,2142,2241,2163,2216,2142
11308,4183,34181145,89,Смекалов Алексей Витальевич,М,2005,2147,2113,2093,2016,2199,2123
63461,,24105384,89,Матвиенко Иван Александрович,М,1992,,2293,2234,2225,2192,
12331,9826,54141060,89,Шахов Дмитрий Павлович,М,2006,2101,2107,2081,1985,2169,2056
9519,5396,4181298,89,Лодоев Аюр Билигтоевич,М,1989,2257,2259,2173,2194,2161,2156
11201,2202,13702076,89,Сергеев Александр Николаевич,М,1961,2194,2276,2184,2176,2141,2176
10350,3137,4109406,89,Орехов Николай Сергеевич,М,1995,2201,2206,2144,2147,2135,2115
83214,,4148304,89,Мун Александр,М,1980,2168,2178,2093,,2135,
7239,2931,34181048,89,Братов Адемир Асланович,М,2005,2007,1980,2037,1953,2109,2014
6629,2870,34181200,89,Абрамов Илья Павлович,М,2003,2007,2097,2065,1998,2091,2116
9816,3372,44108303,89,Мейди Игорь Ильич,М,2006,2139,2147,2049,2014,2079,2071
7717,5393,24132527,89,Головня Алексей Леонидович,М,1978,,2092,2076,,2063,2106
27323,,24236748,89,Шермилко Иван Владимирович,М,2009,1909,1860,1999,1850,2054,1976
6303,4197,24157660,89,Ривоненко Владислав Эдуардович,М,1996,2038,2054,1982,2018,2030,2029
212167,,4168445,89,Смирнов Андрей,М,1984,,2142,2092,2079,2027,
9925,3368,44108320,89,Михеева Галина Яковлевна,Ж,2007,2070,2079,2098,1948,2024,2083
6641,1012,4131533,89,Аверченко Сергей Юрьевич,М,1970,2160,2164,1964,2213,2008,2113
10886,5397,24153214,89,Рогальский Сергей Константинович,М,1987,2024,1959,1894,1992,1987,1986
83215,,4183894,89,Шарипов Клим,М,1989,2025,2051,,,1983,
1745,,24178683,89,Алексеева Ирина Николаевна,Ж,1999,2090,2070,2062,2048,1976,1957
11178,4346,24125148,89,Потапова Елена Юрьевна,Ж,1992,2227,2220,2110,2083,1975,2182
9701,4287,4176987,89,Мамедов Тарверди Ширхан оглы,М,1988,1730,1780,1873,1873,1969,1840
7587,2883,34124486,89,Галишников Юрий Александрович,М,1997,,2037,,1962,1957,2013
10723,2877,24176192,89,Пранизин Евгений Андреевич,М,2003,1718,1839,1804,1859,1941,1854
2306,8513,44172729,89,Алексеенко Мария Матвеевна,Ж,2006,2017,1969,2049,1978,1934,1946
12123,6591,34165140,89,Цыбулькин Иван Сергеевич,М,2004,1854,1870,1886,1887,1919,1865
9477,5603,34172472,89,Ливенец Денис Викторович,М,1986,1882,1953,1703,1966,1916,1996
53379,,24236047,89,Паурчак Даниил Евгеньевич,М,2010,1950,1863,2047,1937,1913,1813
8672,5443,4109279,89,Калинов Виктор Владимирович,М,1960,1864,1932,1867,1933,1902,1939
30492,,24246379,89,Хайруллин Данил Линардович,М,2005,1694,1761,1872,1737,1902,1770
7513,5617,4157060,89,Востриков Андрей Владимирович,М,1982,2093,2090,2037,2164,1899,2055
83211,,4137566,89,Дроздова Гульнара,Ж,1984,1943,1982,1622,,1892,
126442,,34372300,89,Хантуев Адам Дибирович,М,2010,1925,1897,1913,1981,1888,1930
9700,9844,54144175,89,Мамедов Расим Ширхан оглы,М,1985,1763,1871,1807,1884,1870,
291,5401,34148881,89,Бут Светлана Петровна,Ж,1975,1804,1861,1809,1828,1864,1903
7405,5382,34106330,89,Веденкин Алексей Александрович,М,1973,2065,2116,1823,2027,1861,2081
19303,,24208469,89,Зудилкин Никита Денисович,М,2006,1707,1634,1715,1720,1858,1705
140761,,34407634,89,Артамонов Матвей Алексеевич,М,2011,1817,1744,1833,1741,1857,1826
9938,4208,4146018,89,Мкртумян Ашот Робикович,М,1982,1867,1947,1864,1922,1837,1954
6881,2644,24142425,89,Бабаев Павел Николаевич,М,1987,,1939,1883,,1836,
7496,9853,54144418,89,Ворожцов Вячеслав Владимирович,М,1954,,1906,1814,1888,1830,1911
8086,2929,34174157,89,Друченко Михаил Александрович,М,2005,1896,1881,1841,1831,1821,1821
8168,2842,34144398,89,Егоров Алексей Юрьевич,М,2002,1985,1958,1787,1898,1820,1898
4288,9800,54140323,89,Наумов Артем Юрьевич,М,2008,1757,1737,1772,1750,1814,1672
170954,,34414983,89,Смирнова Полина Андреевна,Ж,2011,1969,1963,1847,1756,1802,1863
10906,3248,34136026,89,Розманов Александр Ильич,М,2000,2104,2199,1820,2099,1801,2099
8635,4541,44123671,89,Кадыров Тимур Ринатович,М,2007,1679,1594,1683,1616,1801,1738
6746,1562,24104701,89,Андреева Елена Олеговна,Ж,1990,1919,1953,1876,1927,1801,1913
10880,3264,34144304,89,Риль Евгений Андреевич,М,2004,1990,1945,1853,1858,1800,1885
70348,,34414878,89,Катышев Сергей Валерьевич,М,2009,1727,1644,1794,1758,1799,1745
43028,,34203214,89,Горячкина Оксана Юрьевна,Ж,2010,2051,2023,1989,2017,1794,1874
18856,,24165719,89,Ахметов Радмил Радикович,М,1987,,1911,,,1787,1876
9743,5615,44135947,89,Марковиченко Юрий Владимирович,М,1952,,1875,1688,1869,1786,
323,10291,24135615,89,Аветисян Наталья Дмитриевна,Ж,1997,1931,1974,1819,1914,1783,1931
9568,5465,34183911,89,Лысак Владимир Вячеславович,М,1962,1902,1963,1981,1987,1783,1923
6850,9489,54120110,89,Афанасьев Сергей Юрьевич,М,1984,1611,1752,1671,1724,1771,1778
8878,4542,44123680,89,Климов Никита Васильевич,М,2007,1679,1610,1665,1609,1763,1712
64174,,34224530,89,Карсаков Максим Димитриевич,М,2009,1768,1695,1855,1785,1761,1672
9711,4081,34156477,89,Манастырский Денис Иванович,М,1998,1687,1844,1714,1894,1757,1908
2394,2185,4193636,89,Строганов Андрей Викторович,М,1969,1721,1843,1741,1773,1755,1822
7668,5601,4181077,89,Гимаев Рамил Гамилевич,М,1988,1923,2018,,2076,1753,1981
9722,2843,34144258,89,Марактанов Андрей Михайлович,М,2002,1777,1882,1806,1878,1740,1840
9774,5599,4193334,89,Маслов Марат Александрович,М,1987,1892,1983,1844,1923,1733,1935
444636,,55871283,89,Ахметов Ерали Асланович,М,2015,1521,1528,1526,1550,1731,1755
6973,9790,54140234,89,Баранова Златослава Сергеевна,Ж,2008,1707,1627,1767,1739,1728,1761
9096,5398,44134711,89,Косса Александр Григорьевич,М,1989,1020,,1711,1845,1725,1885
10807,2879,34144282,89,Пырерко Андрей Алексеевич,М,1998,1819,1892,1772,1879,1722,1858
10647,915,24198544,89,Полторацкий Александр Сергеевич,М,2001,1806,1894,1791,1902,1717,1840
12499,3236,34126403,89,Щерица Семен Андреевич,М,2002,1687,1810,1858,1870,1712,1821
8415,5644,44135700,89,Зиннатуллин Рафиль Рамильевич,М,1989,1945,1957,1773,1933,1710,1905
461358,,55793371,89,Еремеев Владислав Константинович,М,2009,1755,1638,1767,1611,1710,1556
27326,,24222950,89,Ниязова Виолетта Евгеньевна,Ж,2009,1517,1486,1577,1583,1704,1534
40706,,24101117,89,Шульгин Вячеслав,М,1989,,1840,1446,,1703,
11100,4357,4109490,89,Шеклеина Ольга Ивановна,Ж,1991,1811,1885,1738,1852,1691,1869
12320,4025,34182850,89,Шафеев Эдуард Бахрамович,М,1998,1707,1833,1671,1789,1690,1783
8133,3106,4109198,89,Дьячков Николай Викторович,М,1991,,1837,1625,,1690,1834
57095,,34250344,89,Дегтярев Алексей Иванович,М,1975,1702,1741,1785,,1688,
11009,2925,24105651,89,Савицкая Наталья Терентьевна,Ж,1972,1890,1941,1856,1910,1687,1938
8167,2933,24140430,89,Егоров Владислав Михайлович,М,2000,1499,1761,1666,1817,1685,1810
157132,,34371885,89,Афанасьев Тимур Сергеевич,М,2013,1597,1509,1677,1528,1685,1617
15680,,54179360,89,Ганиев Рахмонжон Расулжонович,М,2007,1565,1594,1772,1648,1684,1620
43761,,24253804,89,Галяева Дарья Олеговна,Ж,2004,1634,1596,1607,1554,1683,1536
11616,2924,34136034,89,Теряева Валерия Юрьевна,Ж,2001,1717,1822,1650,1866,1683,1816
6659,4020,34183067,89,Азарчук Анна Васильевна,Ж,1998,1677,1801,,1819,1677,1824
76237,,34302743,89,Надиршанова Айгуль Зуфаровна,Ж,1986,1726,1852,1598,1819,1673,1873
27320,,24222976,89,Рева Алексей Константинович,М,2008,1756,1583,1778,1591,1672,1518
2089,3310,24140546,89,Строганова Карина Андреевна,Ж,2002,1699,1765,1788,1811,1671,1762
150710,,34360921,89,Аверченко Леонид Сергеевич,М,2010,1500,1526,1607,1684,1668,1585
11725,6590,34181323,89,Трояновский Егор Андреевич,М,2003,1792,1855,1767,1837,1665,1795
116874,,55801862,89,Ботнарь Евгений Иванович,М,1995,,,1730,1881,1662,1841
26872,,24217751,89,Погосян Армен Новикович,М,1991,1719,2172,1956,2185,1661,
11241,5517,34183920,89,Сидоров Сергей Юрьевич,М,1968,1911,1963,1813,1978,1654,1951
30490,,24246492,89,Кравчук Михаил Юрьевич,М,2007,1710,1657,1662,1654,1650,1572
6968,3874,34126721,89,Баранов Владислав Алексеевич,М,1999,1732,1836,1633,1824,1646,1811
326194,,55698476,89,Смирнова Оксана Андреевна,Ж,2014,1736,1672,1645,1623,1644,1655
6944,5421,34183890,89,Бактыбаев Халит Фатхуллович,М,1951,1820,1900,1621,1863,1642,1902
8118,3939,34182729,89,Думнич Сергей Сергеевич,М,1999,1658,1831,1638,1828,1641,1812
84057,,55627072,89,Фарахов Ирек Завдатович,М,1958,1511,,1597,1714,1639,1895
176786,,55722520,89,Няруй Илья Олегович,М,2007,1428,,1528,1516,1637,1615
106233,,4100573,89,Газизов Руслан Салаватович,М,1990,,,1383,1601,1635,1814
170953,,55726283,89,Нестеренко Михаил Витальевич,М,2012,1597,1467,1592,1559,1633,1587
419848,,55754562,89,Любушак Владимир Владимирович,М,2014,1734,1630,1758,1703,1632,1807
176793,,55722539,89,Езынги Валентин Иванович,М,2008,1524,,1534,1513,1628,1816
147690,,34350829,89,Петрушков Лев Алексеевич,М,2010,1620,1510,1667,1685,1626,1588
222117,,,89,Зернов Дмитрий Валерьевич,М,1990,1563,,1526,,1625,
406385,,55719651,89,Бакиев Асадбек Джавхарбекович,М,2012,1652,1569,1658,1661,1622,1627
11566,3935,34182893,89,Таипов Ильмир Радисович,М,1999,1492,1806,1620,1776,1615,1797
10903,4207,4180313,89,Рожкова Ольга Сергеевна,Ж,1985,1955,2020,1907,,1615,
516311,,,89,Атабеков Ибрагим Сафаралиевич,М,2018,1413,,1423,,1614,
8511,2952,34180858,89,Иванова Мария Сергеевна,Ж,2005,1597,1619,1572,1616,1610,1586
11804,6706,44135890,89,Усков Максим Денисович,М,1996,,,1438,1824,1607,1946
9898,3147,24132462,89,Митков Николай Афанасьевич,М,1990,1858,1984,1789,,1605,1815
30488,,24246450,89,Исхаков Данил Романович,М,2006,1461,1495,1738,1471,1599,1476
9380,2920,4109350,89,Лапсуй Мятонта Чахвэвич,М,1993,1502,1731,1549,1765,1597,1794
77914,,34222260,89,Бакиров Альберт Рустамович,М,2009,1661,1619,1660,1561,1597,1591
8013,3229,34155845,89,Дилшодбек Айтолкун Кызы,Ж,1998,,1875,1702,1885,1596,1869
9518,6711,44135769,89,Лодоев Алдар Билигтоевич,М,1990,1911,1942,1726,1939,1595,1896
7634,5383,24144010,89,Рогальская Юлия Рамизовна,Ж,1990,1661,1858,1714,,1594,
17479,,24202967,89,Панюлайтис Владимир Зенонасович,М,1963,1525,1816,1525,,1589,
11010,2930,24140511,89,Савицкая Юлия Александровна,Ж,1998,1629,1806,1622,1800,1588,
11572,9547,34181153,89,Талигин Григорий Ярославович,М,2004,1658,1610,1566,1579,1584,1576
228141,,55671594,89,Гонцов Фёдор Александрович,М,2012,1595,1452,1612,1649,1582,1577
7358,5191,44133090,89,Вануйто Сергей Александрович,М,1978,1641,1829,1571,,1580,1796
34373,,24266337,89,Афанасьев Адриан Сергеевич,М,2011,1536,,1527,1563,1579,1465
296258,,55726305,89,Деркач Владимир Дмитриевич,М,2011,1638,1567,1707,1563,1579,1566
248108,,55833748,89,Зинченко Арсений Константинович,М,2012,1398,1430,1319,1492,1577,
356695,,55833454,89,Исмаилов Ришат Ринатович,М,2013,1421,,1332,,1573,1654
8091,5409,34182710,89,Дубанов Виктор Александрович,М,2002,1442,1593,1499,1741,1572,1726
9600,5613,44135777,89,Мазур Иван Иванович,М,1939,1340,1778,1543,1779,1571,1810
77912,,34258345,89,Шумилина Александра Викторовна,Ж,2010,1537,1447,1537,1544,1571,1504
10208,3071,34128260,89,Никитина Анастасия Александровна,Ж,2000,1628,1767,1649,1789,1570,1740
84367,,34427708,89,Тихомиров Андрей Игоревич,М,1990,,,1107,,1570,1972
251020,,55686885,89,Быков Михаил Александрович,М,2011,1574,1431,1656,1612,1569,1525
83218,,,89,Рожков Сергей Иванович,М,1957,,,1465,,1569,
10758,3256,34144274,89,Процевский Александр Евгеньевич,М,2002,1422,1642,1527,1771,1567,1743
42370,,24222860,89,Северина Анастасия Юрьевна,Ж,2008,1744,1734,1545,1587,1566,1645
233247,,55833462,89,Кадыров Артур Ринатович,М,2013,1417,1423,1569,,1565,1477
10897,5204,44133316,89,Рожков Александр Сергеевич,М,1986,,,1355,,1563,
248696,,55671837,89,Нестерчук Анфиса Олеговна,Ж,2011,1620,1488,1523,1583,1563,1525
8961,3074,34136123,89,Козырева Марина Александровна,Ж,2003,1544,1786,1578,1735,1558,1743
516545,,522029753,89,Шишмарев Мирон Михайлович,М,2015,1350,1484,1431,1499,1557,1589
10419,3055,4135482,89,Сергеева Рузанна Робиковна,Ж,1973,1692,1893,1684,1899,1556,1872
7288,9644,34182699,89,Булынкин Иван Вячеславович,М,1998,1857,1657,1637,1762,1554,1749
9284,6942,44151756,89,Куковеров Виктор Викторович,М,2007,1644,1645,1728,1578,1554,1541
10825,9803,54140358,89,Раимгулов Ринат Сайдуллаевич,М,1982,1685,1823,1585,1809,1553,1763
7507,5515,34183938,89,Воропаев Федор Александрович,М,2005,1608,1770,1608,1784,1551,1872
9425,4030,24127663,89,Лев Николай Владимирович,М,1965,,1808,1326,,1548,
7092,3069,34144479,89,Белякова Илона Владимировна,Ж,2001,1713,1861,1705,1850,1545,1801
20999,,24220850,89,Шинкарев Игорь Анатольевич,М,1969,1653,1759,1695,1780,1537,1879
12603,3078,34144444,89,Яунгад Георгий Эдуардович,М,2000,1421,1646,1422,1684,1537,1720
7033,4205,34180912,89,Бедюх Марина Максимовна,Ж,2000,1549,1707,1512,1718,1535,1740
11179,4354,4109511,89,Валеева Анастасия Юрьевна,Ж,1994,1770,1821,1703,1794,1533,1772
76180,,34148938,89,Яппаров Артур,М,1987,,,1359,,1530,
598603,,,89,Воробьев Владислав Сергеевич,М,1995,,,1600,,1530,
8803,9710,54136075,89,Киблицкий Михаил Геннадьевич,М,1990,1493,1741,1520,1750,1527,1773
8275,9050,34182923,89,Жиляков Александр Андреевич,М,2001,1402,,1383,,1521,
64175,,,89,Шангареев Сергей,М,1985,1538,,1656,,1519,
9420,3073,34144452,89,Лебедева Екатерина Александровна,Ж,2002,1544,1634,1499,1683,1519,1708
10695,4083,44114320,89,Поречный Александр Антонович,М,1999,1006,1627,1416,1661,1518,1682
10103,4181,34182796,89,Надежкин Владислав Дмитриевич,М,2005,1448,1640,1612,1629,1518,1588
84055,,24161721,89,Мухачев Владимир Ионович,М,1952,1436,1801,1583,,1517,
11108,4211,34181005,89,Сарбозова Диана Мусаевна,Ж,2003,1336,1600,1297,1540,1509,1614
78126,,,89,Якименко Виктор Петрович,М,1987,1365,,1524,,1506,
524315,,,89,Покрышкин Александр Валентинович,М,2010,1290,,1392,,1505,
53399,,34224017,89,Крылов Виктор,М,1969,1048,,1537,1776,1499,1840
10039,3082,34100250,89,Мусатова Александра Олеговна,Ж,1999,1604,1752,1618,1777,1498,1749
6927,4177,34182680,89,Базыров Марат Шамилевич,М,2003,1515,1764,1461,1704,1498,1704
259234,,55801897,89,Косса Станислав Григорьевич,М,1989,,,1470,1844,1497,
222844,,34487670,89,Хантуев Дибир Магомедович,М,1974,1523,1622,1593,1645,1493,1615
11791,7399,34144363,89,Уразаев Руслан Рафихович,М,2001,1557,1744,1464,1689,1491,1693
487248,,,89,Новожилов Владислав Александрович,М,1995,,,,,1490,
240214,,,89,Будняков Михаил Михайлович,М,1976,1000,,1439,,1490,
146417,,55617948,89,Андрюшина Алиса Андреевна,Ж,2010,1519,1477,1431,1509,1488,1444
234135,,55617980,89,Сазонова Анастасия Андреевна,Ж,2012,1375,1438,1429,1479,1487,1491
304841,,55719791,89,Выдыш Глеб Владимирович,М,2013,1517,1474,1525,1541,1484,1500
211588,,55671780,89,Быкова Лилия Александровна,Ж,2009,1452,1439,1423,1505,1482,1401
485841,,,89,Бородин Александр Андреевич,М,2015,1501,,1557,,1481,
10170,4583,34182800,89,Нестеренко Владислав Витальевич,М,2001,1611,1758,1664,1800,1479,1803
311483,,34344110,89,Мамаджанов Равшан Акрамович,М,1986,1242,,1321,,1475,1703
99674,,55801919,89,Лебедев Алексей Александрович,М,1999,,,1487,1626,1474,
275323,,55887511,89,Кумуков Магомед Эльдарович,М,2013,1436,1480,1489,1445,1473,1444
20997,,24140457,89,Галуян Артур Николаевич,М,1957,1494,1675,1333,1768,1465,1691
106918,,34400923,89,Гарро Анастасия Олеговна,Ж,2008,1385,1480,1526,1581,1464,1490
89431,,,89,Коваль Ярослав Анатольевич,М,1981,1285,,1623,,1463,
11385,6633,54125685,89,Соловьев Анатолий Тарасович,М,1961,,1936,1718,1976,1459,1939
10962,6701,44136897,89,Руфуллаев Парвин Мушвиг  оглы,М,1993,,1825,1628,1831,1458,1842
11165,9767,54138620,89,Селиванов Александр Константинович,М,1998,1496,1698,1499,1683,1457,1657
304758,,,89,Сельдиков Егор Сергеевич,М,1985,1327,,1660,,1454,
6790,5402,44134720,89,Анфимова Диана Валентиновна,Ж,1989,1074,,1577,,1454,
15743,,34182982,89,Гурбанова Айсу Мубариз кызы,Ж,2005,1405,1531,1476,1530,1452,1552
282429,,55725023,89,Пачи Иван Николаевич,М,2008,1250,,1511,1627,1452,1528
120051,,34282254,89,Итыгилов Егор Тимурович,М,2010,1462,1425,1411,1758,1451,1493
382972,,55725031,89,Паньков Артем Владимирович,М,2005,1412,1559,1412,1634,1449,1579
15663,,34174190,89,Прохоров Иван,М,2004,1486,1723,1449,1674,1449,1687
27317,,24222844,89,Подлипай Артем Сергеевич,М,2008,1408,1496,1401,1516,1444,
365985,,,89,Комашев Мерген Николаевич,М,1996,1232,,1438,,1441,
2268,4285,34180831,89,Глушкова Милана Сергеевна,Ж,2007,1520,1583,1485,1597,1437,1566
389555,,55719660,89,Чуваев Даниил Сергеевич,М,2014,1368,1518,1469,1479,1436,1528
11979,3250,34144401,89,Хабибуллин Рифхат Вильданович,М,1999,1480,1687,1389,,1436,1716
427946,,55833756,89,Гаджимаров Магомед Серажутдинович,М,2010,1381,,1256,,1435,
367709,,,89,Воробьев Илья Игоревич,М,1986,1341,,1450,,1432,
4593,2932,34136069,89,Бронникова Екатерина Игоревна,Ж,2005,1436,1545,1410,1606,1431,1611
10926,4491,44122454,89,Ртищев Максим Сергеевич,М,2006,1330,1470,1300,1550,1428,1560
173244,,55722563,89,Шаньгин Иван Максимович,М,2010,1487,1483,1324,1488,1426,1503
7815,9147,44193777,89,Григорский Яков Андреевич,М,2002,1504,1703,1263,1684,1418,1660
304930,,55724981,89,Аюпов Петр Сергеевич,М,2008,1334,1525,1437,1627,1410,1459
444052,,55877796,89,Талигина Алена Ярославовна,Ж,2014,1402,,1267,,1408,
358920,,55763189,89,Матиенко Валерия Александровна,Ж,2013,1356,,1390,,1408,
10657,4172,34181366,89,Поляруш Денис Юрьевич,М,2001,1489,1791,1480,1731,1407,1731
7328,2899,34181340,89,Быков Константин Алексеевич,М,2001,1494,1678,1418,1651,1406,1675
525919,,,89,Терентьев Александр Александрович,М,1978,,,1133,,1404,
84056,,,89,Бабич Слав Петрович,М,1940,1439,,1179,,1403,
304898,,55726330,89,Заякин Владимир Владимирович,М,2006,1350,1514,1467,1543,1399,1515
237514,,,89,Сусленков Андрей,М,1988,,,1449,,1398,
184357,,34473432,89,Кучеренко Матвей Витальевич,М,2008,1222,1471,1329,1516,1396,
128986,,55763529,89,Байрамов Даниил Эрикович,М,2008,1299,,1353,,1396,
16612,,24200859,89,Айваседо Евгений Витальевич,М,2004,1495,1578,1511,1518,1392,1532
45467,,34211055,89,Озимок Максим,М,2000,1211,,1487,1642,1392,1648
12375,3108,24140520,89,Шерстнев Александр Николаевич,М,1955,1393,,1508,,1391,1642
9062,9740,54136938,89,Коробов Дмитрий Александрович,М,1978,,,1423,1806,1390,
380776,,522034170,89,Андреев Олег Васильевич,М,1959,1146,,1164,,1390,
208068,,55619029,89,Гурьянов Никита Юрьевич,М,2006,1277,,1517,1641,1388,1592
53397,,34224033,89,Перегудов Максим,М,1988,1236,,1225,1836,1386,
511473,,522028293,89,Риехоканин Егор Евгеньевич,М,2010,1336,,1366,,1386,
8404,9885,54145775,89,Зеликов Егор Александрович,М,2007,1433,1569,1511,1681,1385,1737
12248,9802,54140340,89,Шадринцева Алиса Борисовна,Ж,2009,1392,1452,1397,1478,1384,1476
11685,5399,44134703,89,Томских Сергей Михайлович,М,1975,,,1469,,1382,
8542,5616,44135742,89,Иллюк Роман Николаевич,М,1973,1376,1820,1386,1733,1382,1558
181226,,55697852,89,Поречный Вениамин Антонович,М,2012,1457,1631,1370,1464,1381,1462
10817,5648,44135866,89,Радченко Дмитрий Сергеевич,М,1980,1499,1784,1580,1810,1378,
22333,,24128503,89,Потапова Татьяна Александровна,Ж,1993,1509,1732,1376,1672,1376,
9381,2921,34134414,89,Лапсуй Александра Чахвэвна,Ж,1995,1713,1849,1628,1785,1376,1789
23721,,24226360,89,Колинченко София Игоревна,Ж,2006,1549,1655,1500,1627,1375,1595
494808,,,89,Шадрин Сергей Николаевич,М,1985,,,1492,,1372,
12229,3048,44100795,89,Чупров Денис Владимирович,М,2006,1375,,1256,1443,1372,1426
7604,6216,34182974,89,Ганьжина Мария Игоревна,Ж,2005,1532,1668,1340,1643,1371,1623
12093,5607,44135920,89,Худяков Валерий Николаевич,М,1972,1340,1852,1445,1808,1369,
7246,9467,54119782,89,Бронникова Ирина Станиславовна,Ж,1981,1355,1458,1254,1464,1369,1481
91421,,24210684,89,Галыгин Дмитрий,М,1969,,,1282,,1369,
526549,,,89,Хуснутдинов Раиль,М,2012,1289,,1396,,1369,
241517,,34470140,89,Хакназаров Рамиз Хакназарович,М,2005,1408,1589,1265,1529,1367,1529
10614,5625,44135858,89,Подкуйко Ирина Николаевна,Ж,1968,1068,1680,1209,1677,1366,1649
192076,,,89,Пономарев Георгий Максимович,М,2011,1244,,1270,,1363,
157122,,,89,Осмонов Байзак Жанарбекович,М,2000,,,1130,,1362,
439818,,522034471,89,Татауров Дмитрий Сергеевич,М,2015,1258,,1295,,1362,
367710,,,89,Конаков Алексей Петрович,М,1989,1122,,1069,,1361,
208067,,55719511,89,Голозубов Захар Александрович,М,2011,1442,,1279,,1361,
368136,,522034196,89,Артушенко Леонид Константинович,М,2013,1330,,1208,,1359,1449
19308,,24208396,89,Бак Яна,Ж,2006,1376,1832,1386,,1356,
11344,3335,34181307,89,Смолькин Никита Николаевич,М,2003,1368,1602,1316,1551,1356,1571
495576,,,89,Смирнов Михаил Александрович,М,2016,1205,,1287,,1356,
601007,,,89,Хабибуллин Булат Фаргатович,М,1986,,,,,1354,
157135,,55833730,89,Тузаев Марат Альбертович,М,2011,1296,,1406,,1353,
254808,,55656595,89,Талипов Камиль Дамирович,М,2012,1342,1518,1323,1530,1352,1500
9570,4969,44127782,89,Лысенко Ярослав Игоревич,М,2007,1553,1524,1498,1533,1350,1503
6794,5194,44133081,89,Аптрахманов Тимур Мансурович,М,1988,1210,,1380,,1350,1490
326188,,55763375,89,Королев Кирилл Максимович,М,2013,1407,,1314,,1349,
9811,3328,4109384,89,Медведев Юрий Константинович,М,1942,1451,1731,1448,1755,1349,
11555,6804,44150601,89,Сэротэтто Олег Хэдивич,М,1963,1018,,1242,,1349,
100162,,34301917,89,Сичак Оксана Федоровна,Ж,2010,1241,,1463,,1349,
152199,,,89,Королева Мария Максимовна,Ж,2010,1174,,1259,,1348,
181228,,34414860,89,Фархутдинов Денис Русланович,М,2011,1350,1451,1291,,1347,
519264,,55872034,89,Ларионов Максим Юрьевич,М,2016,1315,,1260,,1346,
34345,,24261475,89,Шайхитдинов Марсель Ирекович,М,2005,1530,1714,1398,1759,1346,1714
15744,,54199794,89,Смолина Анжела,Ж,2004,1377,,1355,,1345,
233244,,,89,Быков Александр Сергеевич,М,1984,1324,,1280,,1342,
255820,,,89,Хомлов Кирилл Дмитриевич,М,2011,1117,,1162,,1342,
329648,,55645534,89,Финансов Владимир Валентинович,М,1975,,,1212,1886,1342,1674
10113,6805,24114111,89,Накаряков Валерий Иванович,М,1955,1217,,1301,,1342,
360219,,55719678,89,Евсеев Александр Дмитриевич,М,2014,1409,,1442,1502,1341,1500
12299,2875,34163325,89,Шардаков Мирослав Викторович,М,2000,1576,1582,1359,1672,1341,1628
10670,4202,34183032,89,Пономаренко Валерия Александровна,Ж,2003,1547,1684,1499,1684,1341,1636
531690,,522014187,89,Припа Святослав Эдуардович,М,2007,1263,,1260,1588,1339,1733
329191,,55719708,89,Катышев Дмитрий Валерьевич,М,2013,1205,,1276,,1339,
70363,,,89,Сырков Марк Иванович,М,2009,1244,,1361,,1339,
263326,,,89,Кулешов Егор Сергеевич,М,2010,1184,,1258,,1338,
70357,,34462422,89,Палтырева Анастасия Ивановна,Ж,2009,1336,1418,1172,1428,1337,1453
13116,,54192587,89,Адамов Андрей Павлович,М,1993,1376,1597,1255,,1336,
210523,,522001409,89,Сичак Анна Георгиевна,Ж,1983,,,1382,1563,1335,
427991,,55833519,89,Куценко Владислав Николаевич,М,2013,1253,,1298,,1335,1600
9344,2928,34180866,89,Кускова Руслана Олеговна,Ж,2006,1426,1548,1436,1502,1333,1522
406058,,55719546,89,Мухамадеев Артур Ринатович,М,2010,1294,,1401,1593,1333,1510
479809,,522061290,89,Матиенко Олег Николаевич,М,1965,1378,,1353,,1331,1543
27470,,24236063,89,Сайфуллина Ильсия Ринатовна,Ж,2007,1324,,1304,1491,1331,1576
313879,,522061320,89,Псарев Александр Дмитриевич,М,2013,1290,,1315,,1329,1440
304947,,55833632,89,Дресвянников Даниил Иванович,М,2011,1156,,1300,,1328,
10646,929,44108605,89,Полторацкий Сергей Николаевич,М,1972,1191,,,,1328,
228554,,55618553,89,Шермилко Александр Владимирович,М,2012,1296,,1440,,1327,
78177,,522001239,89,Бакиржонов Мухаммед Бахтиярович,М,2009,1261,,1276,1535,1325,1491
304917,,55763545,89,Скворцов Иван Анатольевич,М,2009,1383,1484,1351,,1324,
7487,3460,44110111,89,Воробьев Петр Васильевич,М,1952,1477,1771,1439,1738,1323,
436862,,55747140,89,Литвинюк Макар Александрович,М,2014,1367,,1228,1418,1323,