Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
600720,,,89,Сагалакова Яна Вячеславовна,Ж,2017,1000,,,,,
329190,,,89,Тарагупта Максим Ильич,М,2011,1000,,1024,,1039,
248828,,,89,Мергалеев Риян Маратович,М,2010,1000,,1000,,1022,
332547,,,89,Ихсанова Зульфия Абдурахмановна,Ж,1965,1000,,,,,
332552,,,89,Павлов Артем Владимирович,М,2013,1000,,1000,,,
332551,,55719813,89,Сингаевский Руслан Иванович,М,2013,1000,,1000,,,
95470,,,89,Садиков Богдан Русланович,М,2008,1000,,,,,
347694,,55833438,89,Гладков Павел Сергеевич,М,2013,1000,,,,1000,
353892,,,89,Алимурадов Алмаз Ренатович,М,2013,1000,,,,,
353898,,,89,Датагаджиев Михаил Юсупович,М,2014,1000,,1000,,1000,
353891,,,89,Адылбеков Арсен Рыскулович,М,2012,1000,,,,,
353893,,,89,Байдаулетов Динияр Дмитриевич,М,2012,1000,,,,,
353900,,,89,Ильин Степан Евгеньевич,М,2013,1000,,1162,,,
353901,,,89,Кутлубаева Анелия Ильгамовна,Ж,2012,1000,,1000,,1000,
353902,,,89,Садыков Арсений Марселевич,М,2010,1000,,,,,
95472,,,89,Фадеров Федор Олегович,М,2009,1000,,,,,
95473,,,89,Шартнер Андрей Викторович,М,2011,1000,,,,,
95476,,,89,Шестакова Ева Денисовна,Ж,2009,1000,,1030,,,
95479,,,89,Уразова Варвара Сергеевна,Ж,2008,1000,,1000,,1000,
95464,,,89,Грасмик Леонид Владимирович,М,2010,1000,,,,,
192072,,,89,Качковский Тимофей Иванович,М,2009,1000,,1000,,1005,
192073,,,89,Хабибулин Руслан Альфредович,М,2007,1000,,,,1000,
360167,,,89,Федоренко Дарья Денисовна,Ж,2013,1000,,,,,
7127,9362,54108136,89,Биктимирова Камилла Рифатовна,Ж,2007,1000,,,,,
8114,5516,44134789,89,Дулатов Олег Альбертович,М,2003,1000,,,,,
6713,5237,44133685,89,Алиулин Альмир Альфредович,М,2003,1000,,1003,,1000,
7968,5349,44133944,89,Демин Никита Дмитриевич,М,2004,1000,,1041,,1000,
12033,5649,44135912,89,Харлов Руслан Юрьевич,М,2002,1000,,1102,1669,1000,1732
10832,9683,54135184,89,Раменюк Анна Владимировна,Ж,2007,1000,,1000,,,
9181,9162,44128266,89,Криволапов Михаил Юрьевич,М,2008,1000,,1025,,1024,
11593,5389,44134436,89,Татиев Султан Нурлыбекович,М,2004,1000,,1000,,1000,
95482,,,89,Костиков Иван Эдуардович,М,2009,1000,,1010,,1000,
19325,,24208493,89,Наджафова Полина,Ж,2009,1000,1650,,,,
95467,,,89,Молиштяну Владислав Иванович,М,2010,1000,,,,,
95469,,,89,Попова Мария Александровна,Ж,2009,1000,,1000,,1000,
22940,,24222801,89,Яптунай Анатолий,М,2004,1000,,1018,,,
323690,,,89,Ержанова Анастасия Анатольевна,Ж,2008,1000,,,,,
12407,9471,54119820,89,Шихалиева Мадина Магомедовна,Ж,2001,1000,,,,,
304953,,,89,Зенков Ярослав Евгеньевич,М,2012,1000,,1089,,,
78128,,,89,Ткаченко Ярослав Максимович,М,2009,1000,,1000,,,
78134,,,89,Тучина Софья Александровна,Ж,2008,1000,,1000,,,
304934,,,89,Ишметов Дамир Ринатович,М,2012,1000,,1000,,,
78144,,,89,Трофимова Александра Александровна,Ж,2008,1000,,,,,
78145,,,89,Эрдниев Кирсан Николаевич,М,2008,1000,,1017,,,
78147,,,89,Чернова Злата Артуровна,Ж,2010,1000,,,,,
128982,,,89,Пономаренко Сергей Дмитриевич,М,2004,1000,,1016,,1025,
78132,,,89,Гильмутдинов Данил Алмазович,М,2009,1000,,,,,
6956,8927,44192835,89,Балацкий Владислав Витальевич,М,2006,1000,,,,,
52187,,34207635,89,Баранников Сергей,М,2008,1000,,1000,,,
362032,,,89,Макарова Екатерина Андреевна,Ж,2014,1000,,1000,,1000,
78133,,,89,Заболотов Дмитрий Александрович,М,2011,1000,,1000,,,
7284,9229,44137249,89,Булатова Ильмира Ильясовна,Ж,1967,1000,,,,,
12164,9171,44193068,89,Черепанина Анастасия Николаевна,Ж,1985,1000,1531,1000,1567,1000,1582
78121,,,89,Комаров Александр Васильевич,М,1951,1000,,1002,,,
362189,,,89,Исопчук Дмитрий Максимович,М,2010,1000,,1056,,,
78127,,,89,Кудин Валерий Алексеевич,М,1952,1000,,,,,
78136,,,89,Магомедова Мадина Наимановна,Ж,2008,1000,,1000,,,
78180,,,89,Сангинова Самира Исфандиёровна,Ж,2009,1000,,1000,,,
367743,,,89,Шваб Савелий Александрович,М,2010,1000,,1132,,,
368819,,,89,Аминов Дмитрий Альсимович,М,1991,1000,,,,,
89434,,,89,Сергеев Виталий Алексеевич,М,2007,1000,,1000,,,
27324,,24236721,89,Зубарев Тимофей,М,2009,1000,,1044,,,
27325,,24232262,89,Морозов Матвей Владимирович,М,2009,1000,,1000,,,
27472,,44146108,89,Абдуллин Вадим,М,2007,1000,,1000,,1000,
27474,,24236012,89,Гурьянов Алексей,М,2004,1000,,1000,,1000,
28027,,24223972,89,Белов Максим Валерьевич,М,1992,1000,,1190,,,
8541,6627,44135734,89,Илларионов Георгий Николаевич,М,1955,1000,,1111,1813,,
373219,,,89,Бадмаев Савр Александрович,М,2011,1000,,,,,
253369,,,89,Яковлев Никита Игоревич,М,2011,1000,,,,,
95489,,,89,Шаповалов Вячеслав Сергеевич,М,2005,1000,,,,1031,
76929,,,89,Садовников Никита,М,2008,1000,,1000,,1000,
78172,,,89,Харькин Алексей Павлович,М,2008,1000,,1025,,,
29329,,24222828,89,Герег Егор,М,2008,1000,,1004,,,
8602,8931,44192908,89,Исмагилов Мансур Айсратович,М,2006,1000,,,,1000,
377209,,,89,Чиркеева Кызжбэк Талантбековна,Ж,2004,1000,,1000,,,
30494,,24246506,89,Алиханов Шахнаваз,М,2005,1000,,,,,
379824,,,89,Абдугаппарова Ирода Икрамовна,Ж,2009,1000,,,,,
379832,,,89,Парда Максим Евгеньевич,М,2013,1000,,,,,
379833,,,89,Скороходов Семен Иванович,М,2015,1000,,,,,
387213,,,89,Варченко Евгений Александрович,М,1987,1000,,1000,,,
30493,,24246530,89,Башмаков Кирилл А,М,2003,1000,,,,,
30498,,24246514,89,Грачев Лев,М,2005,1000,,,,,
31474,,24226114,89,Трофимов Дмитрий,М,2007,1000,,1165,,1000,
390223,,,89,Мельников Андрей Дмитриевич,М,2011,1000,,1215,,,
390233,,,89,Шодиева Рамзия Имомхаджаевна,Ж,2013,1000,,1040,,,
56581,,55677533,89,Асадуллина Флорида Флоридовна,Ж,1991,1000,,1000,,1000,1543
31692,,24216267,89,Кургаев Юрий,М,2008,1000,,1034,,1000,
56588,,55684114,89,Тарасова Галина Вангельмовна,Ж,1959,1000,,1000,,,
417503,,,89,Дралюк Даниил Романович,М,2016,1000,,1004,,,
34349,,24261505,89,Нестеренко Илья,М,2008,1000,,,,,
417512,,522034250,89,Леонтьева Агата Сергеевна,Ж,2013,1000,,1029,,1059,
417522,,55833535,89,Мутраков Святослав Игоревич,М,2014,1000,,,,,
417524,,,89,Надежкин Вячеслав Дмитриевич,М,2011,1000,,1000,,,
417528,,,89,Петухов Дмитрий Александрович,М,2012,1000,,,,,
417535,,,89,Филина Виктория Викторовна,Ж,2013,1000,,1000,,1038,
417491,,,89,Белый Вадим Дмитриевич,М,2012,1000,,,,,
9045,9176,44193025,89,Кореньков Тимофей Александрович,М,2002,1000,,1047,,,
100068,,,89,Кенарских Елизавета Сергеевна,Ж,2006,1000,,1000,,1004,
426777,,,89,Ишматов Павел Русланович,М,2014,1000,,,,,
427953,,,89,Зурабиани Олег Леович,М,2012,1000,,,,,
429168,,,89,Медведчиков Вениамин Иванович,М,2014,1000,,1000,,,
429322,,,89,Суйунтбеков Байэл Асылбекович,М,2010,1000,,1000,,,
22939,,24222763,89,Салиндер Лыко,М,2004,1000,,1008,,,
9750,9944,54152380,89,Мартункаев Саид-магомед Джафарович,М,2006,1000,,,,,
435381,,,89,Зверев Михаил Иванович,М,2014,1000,,,,,
435389,,,89,Селютин Семен Сергеевич,М,2014,1000,,1000,,1000,
19323,,24208663,89,Нагимзянов Роберт,М,2008,1000,1608,,,,
438050,,,89,Елисеев Андрей Александрович,М,2013,1000,,1152,,1000,
438545,,,89,Дукуева Асиль Алимовна,Ж,2012,1000,,,,,
438551,,,89,Завацкий Егор Андреевич,М,2011,1000,,,,,
438553,,,89,Микмагомедов Ислам Щахбанович,М,2012,1000,,,,,
439811,,,89,Бикбулатов Шамиль Рустамович,М,2016,1000,,,,,
439816,,,89,Мезенцев Михаил Юрьевич,М,2015,1000,,1000,,1000,
440157,,,89,Найманова Бэлла Борисовна,Ж,2015,1000,,1000,,,
250901,,,89,Никитина Владислава Борисовна,Ж,2011,1000,,1000,,,
441139,,,89,Медведев Виктор Русланович,М,2011,1000,,1034,,,
29325,,24222941,89,Нитаев Илья,М,2008,1000,,,,,
254792,,,89,Алиев Али Маисович,М,2010,1000,,1000,,,
254796,,,89,Красноперов Артем Дмитриевич,М,2008,1000,,,,,
446234,,,89,Резников Александр Андреевич,М,2013,1000,,,,,
446238,,,89,Лазаревич Матвей Алексеевич,М,2014,1000,,,,1000,
254798,,,89,Мануйлова Марина Алексеевна,Ж,2006,1000,,1000,,1000,
450720,,,89,Павлишина Оксана Романовна,Ж,2013,1000,,,,,
450737,,,89,Поддубный Назар Андреевич,М,2012,1000,,,,1000,
450718,,,89,Мурашкина София Михайловна,Ж,2013,1000,,1064,,,
454266,,,89,Вануйто Злата Вадимовна,Ж,2014,1000,,1000,,,
9930,8941,44192932,89,Мишенков Даниил Николаевич,М,2004,1000,,1040,,1060,
10079,9121,44197578,89,Мюленберг Константин Денисович,М,2004,1000,,1000,,,
454622,,,89,Попенко Вероника Сергеевна,Ж,2014,1000,,1053,,,
457659,,,89,Тэсида Светлана Викторовна,Ж,2008,1000,,,,,
457660,,,89,Вэхо Никита Викторович,М,2008,1000,,,,,
457661,,,89,Салиндер Олег Васильевич,М,2008,1000,,,,,
457662,,,89,Салиндер Антон Дмитриевич,М,2008,1000,,,,,
254807,,,89,Рябов Владислав Сергеевич,М,2010,1000,,,,,
254809,,,89,Усманов Дмитрий Денисович,М,2010,1000,,,,,
254793,,,89,Гирфанов Денис Фаритович,М,2011,1000,,,,,
254799,,,89,Маракулина Владислава Александровна,Ж,2010,1000,,,,,
464297,,,89,Курант Мария Сергеевна,Ж,2016,1000,,,,,
464285,,,89,Греку Дмитрий Георгиевич,М,2016,1000,,,,,
52195,,34207643,89,Савченко Виктория,Ж,2008,1000,,1000,,1000,
467960,,,89,Лекомцева Надежда Тихоновна,Ж,1950,1000,,1000,,,
27316,,24223034,89,Семенов Александр,М,2008,1000,,1000,,1010,
10851,9801,54140331,89,Ревенко Полина Андреевна,Ж,2008,1000,,,,,
157138,,,89,Мубаракзянов Данияр Рифнурович,М,2010,1000,,1000,,1000,
66666,,34243976,89,Дейко Максим,М,2010,1000,1562,1000,,1000,
363021,,55763286,89,Безносов Аркадий Алексеевич,М,2013,1000,,1000,,,
70333,,,89,Абдыжалалов Амантур Айбекович,М,2008,1000,,1000,,,
479807,,,89,Одинцев Мирон Витальевич,М,2014,1000,,1067,,1000,
90981,,,89,Чепкасов Владимир Александрович,М,1993,1000,,1101,,,
157159,,,89,Кульмаметьева Александра Максимовна,Ж,2010,1000,,1000,,,
10941,3472,44109938,89,Рузеев Эрик Дамирович,М,2006,1000,1417,1000,,1000,
15665,,54196531,89,Симаков Степан,М,2004,1000,1411,,,,
31633,,24250040,89,Скалозуб Виталий,М,1951,1000,,,,,
135516,,,89,Судаков Ярослав Константинович,М,2010,1000,,1112,,1187,
135435,,,89,Бахмут Арина Алексеевна,Ж,2009,1000,,1000,,1014,
34350,,24208531,89,Сорокин Даниил,М,2009,1000,1543,1000,1515,1000,1533
68712,,,89,Войтович Кирилл,М,2005,1000,,,,,
91801,,,89,Филиппова Мария Алексеевна,Ж,2004,1000,,,,,
91798,,34218661,89,Селезнёва Елизавета Александровна,Ж,2008,1000,,1000,,,
492347,,522034390,89,Мамедов Эльвин Расим оглы,М,2014,1000,,1108,,1000,
492350,,55833683,89,Маторкин Михаил Андреевич,М,2012,1000,,1017,,,
492351,,55833543,89,Огнев Александр Викторович,М,2013,1000,,1000,,,
492354,,55833837,89,Чикурова Марина Андреевна,Ж,2009,1000,,,,,
5404,9214,44132590,89,Шарифуллин Денис Сергеевич,М,2004,1000,,,,,
206282,,,89,Петухов Антон Евгеньевич,М,2008,1000,,1000,,1000,
12394,9376,54108276,89,Шипулин Сергей Александрович,М,2001,1000,,,,,
496831,,,89,Кореняк Федор Васильевич,М,2016,1000,,1000,,,
500475,,,89,Межевикина Владислава Викторовна,Ж,2011,1000,,1075,,,
11302,9660,54134439,89,Слугина Анна Павловна,Ж,1999,1000,,,,,
222845,,,89,Сильянова Дарья Александровна,Ж,2010,1000,,1000,,,
501321,,,89,Муллахметова Сафия Ильшатовна,Ж,2013,1000,,,,1033,
501325,,,89,Ведерникова Виктория Викторовна,Ж,2015,1000,,,,,
501320,,,89,Ткаченко Андрей Дмитриевич,М,2013,1000,,,,,
505631,,,89,Деваев Георгий Максимович,М,2012,1000,,1044,,1000,
505632,,,89,Дяченко Иван Евгеньевич,М,2012,1000,,1000,,1000,
30487,,24246360,89,Назаров Виктор,М,2003,1000,,,,,
508621,,,89,Соколов Артемий Романович,М,2016,1000,,1011,,,
29327,,24243612,89,Норенберг Даниэль Маркович,М,2009,1000,,1000,,,
509651,,,89,Смотров Андрей Дмитриевич,М,2013,1000,,1147,,,
70334,,,89,Абылова Асема,Ж,2008,1000,,1000,,,
511479,,,89,Дзестелова София Васильевна,Ж,2015,1000,,,,,
419189,,,89,Вишнивецкий Олег Антонович,М,2011,1000,,1000,,1000,
376779,,55746837,89,Галина Айлина Раушановна,Ж,2007,1000,,1000,,1000,
52197,,34222898,89,Окотетто Анисий,М,2005,1000,,1016,,,
516415,,,89,Давлетянов Самир Ильсурович,М,2015,1000,,1042,,,
152203,,,89,Шилова Виктория Владимировна,Ж,2009,1000,,1000,,1000,
516430,,,89,Першин Дмитрий Андреевич,М,2012,1000,,1070,,1000,
155271,,,89,Масевич Максим Викторович,М,2010,1000,,,,,
66664,,34243992,89,Хурт Илья,М,2008,1000,1625,,,,
516414,,,89,Гильмутдинов Никита Русланович,М,2017,1000,,1000,,,
163114,,,89,Гришин Илья Андреевич,М,2009,1000,,1000,,,
7401,9174,44193009,89,Вдовенко Анастасия Константиновна,Ж,2001,1000,,1000,,,
518421,,,89,Акопян Арман Вардкесович,М,2017,1000,,1000,,,
518422,,522034226,89,Аношин Кирилл Александрович,М,2015,1000,,1000,,1000,
518443,,,89,Карпинская Алексндра Антоновна,Ж,2016,1000,,1000,,1000,
518435,,,89,Нестеренко Вероника Витальевна,Ж,2016,1000,,1000,,1080,
518438,,,89,Петин Богдан Павлович,М,2018,1000,,1000,,,
519262,,,89,Стрельников Матвей Дмитриевич,М,2016,1000,,,,,
522013,,,89,Булдин Владимир Сергеевич,М,2016,1000,,1000,,,
522016,,,89,Кульмаметова Элина Айратовна,Ж,2014,1000,,,,,
522017,,,89,Лисицына Полина Максимовна,Ж,2015,1000,,,,,
522020,,,89,Сагателян Камилла Эдиковна,Ж,2016,1000,,,,,
522025,,,89,Шлычков Кирилл Эдуардович,М,2016,1000,,,,,
523656,,,89,Исмакаев Тимур Альфизович,М,2015,1000,,,,,
523692,,522001336,89,Мкртумян Маркар Ашотович,М,2017,1000,,1000,,1061,
523659,,,89,Какора Милания Евгеньевна,Ж,2016,1000,,1000,,1013,
523694,,,89,Роговских Елизавета Михайловна,Ж,2017,1000,,,,,
523696,,,89,Шепелева Дарья Евгеньевна,Ж,2014,1000,,,,,
163125,,,89,Кашкаха Савва Витальевич,М,2012,1000,,1000,,,
524288,,,89,Берладина Ксения Игоревна,Ж,2014,1000,,1000,,,
524291,,,89,Веденев Ермолай Антонович,М,2016,1000,,,,,
524293,,,89,Долгоршинный Артур Алексеевич,М,2016,1000,,1025,,1000,
524297,,,89,Мосиенко Ева Дмитриевна,Ж,2017,1000,,1000,,,
524298,,,89,Наджафов Мансур Эльчин Оглы,М,2014,1000,,,,,
524301,,,89,Печников Николай Андреевич,М,2012,1000,,1000,,,
524302,,,89,Пурунгуй Артем Платонович,М,2014,1000,,1052,,,
524303,,,89,Романов Назар Анатольевич,М,2016,1000,,1000,,1000,
524304,,,89,Тверезовский Федор Витальевич,М,2014,1000,,1000,,,
524305,,,89,Турсынбаев Дамир Нурболович,М,2014,1000,,,,,
524306,,,89,Хоротэтто Демьян Русланович,М,2015,1000,,,,1000,
524307,,,89,Цеунов Иван Дмитриевич,М,2016,1000,,,,,
524309,,,89,Юлмухаметова Рената Ильнаровна,Ж,2014,1000,,1000,,,
524311,,,89,Ядне Рустам Руфатович,М,2014,1000,,,,,
524314,,,89,Кельдимуратов Исмаил Рафаэлевич,М,2013,1000,,,,1000,
163130,,,89,Рзаева Лейла Сулеймановна,Ж,2010,1000,,,,,
163134,,,89,Самигуллин Тимур Расулович,М,2012,1000,,,,,
530727,,,89,Бондаренко Арсений Денисович,М,2016,1000,,1000,,,
530731,,,89,Величко Евгений Павлович,М,2016,1000,,1101,,1000,
530732,,,89,Гольтяпин Александр Романович,М,2016,1000,,,,,
530733,,,89,Делибалтов Михаил Валерьевич,М,2016,1000,,1022,,,
530736,,,89,Салиндер Владимир Максимович,М,2016,1000,,,,,
535057,,,89,Зарипова Диана Ринатовна,Ж,2011,1000,,,,,
535058,,,89,Мухарямова Эльвина Ильнуровна,Ж,2010,1000,,,,,
163137,,,89,Тодоров Максим Александрович,М,2011,1000,,,,,
163146,,,89,Штефюк Софья Ивановна,Ж,2011,1000,,,,,
163139,,,89,Турдзиладзе Марат Константинович,М,2011,1000,,1000,,1000,
163140,,,89,Тутынина Агата Владимировна,Ж,2010,1000,,,,,
546907,,,89,Гаврилкин Олег Андреевич,М,2016,1000,,1000,,,
270910,,,89,Сэротэтто Варвара Константиновна,Ж,2009,1000,,1000,,,
255796,,,89,Булатуков Хусин Рашидович,М,2009,1000,,1016,,,
219845,,,89,Камитов Жахонгир Жомартович,М,2010,1000,,1385,,,
255813,,,89,Петров Максим Игоревич,М,2009,1000,,1000,,,
219843,,,89,Исломов Шодруз Хушрузович,М,2004,1000,,1000,,1158,
551044,,,89,Иванова Элла Дмитриевна,Ж,2015,1000,,,,,
551046,,,89,Капацын София Сергеевна,Ж,2015,1000,,,,,
551047,,,89,Мамышев Тимофей Александрович,М,2016,1000,,,,,
551052,,,89,Новоселов Богдан Владимирович,М,2015,1000,,,,,
23724,,24222704,89,Балякин Савелий,М,2007,1000,1632,,,,
565112,,522061347,89,Собчук Мария Артемовна,Ж,2014,1000,,1013,,1000,
569738,,,89,Егорова Елена Ермогеновна,Ж,1972,1000,,1000,,,
97869,,,89,Юшко Юрий Андреевич,М,2009,1000,,1000,,1000,
23726,,24222690,89,Балякина Варвара,Ж,2009,1000,1591,,,,
570663,,,89,Болзин Богдан Евгеньевич,М,2016,1000,,1000,,,
570665,,,89,Болзин Ярослав Евгеньевич,М,2018,1000,,1000,,,
570676,,,89,Шамсадова Асия Ахмадовна,Ж,2014,1000,,1011,,,
572163,,,89,Авзалетдинов Алмаз Айратович,М,2011,1000,,1052,,,
257961,,,89,Степанцова Анастасия Андреевна,Ж,2012,1000,,,,,
574449,,,89,Лазарева Мария Александровна,Ж,2016,1000,,1000,,1000,
574818,,,89,Абдыков Артур Расимович,М,2016,1000,,,,,
228139,,,89,Баландин Артем Витальевич,М,2007,1000,,,,,
228140,,,89,Глоба Ярослав Андреевич,М,2011,1000,,1000,,,
228142,,,89,Иванов Виктор Владимирович,М,2007,1000,,1000,,,
228143,,,89,Мальцев Никита Дмитриевич,М,2010,1000,,,,,
577712,,,89,Журавлев Николай Дмитриевич,М,2016,1000,,1012,,1000,
257960,,,89,Журавлев Матвей Алексеевич,М,2012,1000,,,,,
577713,,,89,Айваседо Юлия Артемовна,Ж,2014,1000,,1000,,1019,
263037,,,89,Резников Сергей Андреевич,М,2010,1000,,1000,,1000,
588662,,,89,Губайдулин Тимур Вадимович,М,2017,1000,,,,,
20993,,24205940,89,Швецов Виталий,М,2007,1000,,1024,,,
263173,,,89,Салихова Алина Артёмовна,Ж,2011,1000,,1000,,1000,
593207,,522034412,89,Нечаев Дмитрий Александрович,М,2014,1000,,,,,
593208,,522034234,89,Азматов Тимур Артурович,М,2012,1000,,1045,,1000,
233736,,,89,Москвичева Милана Алексеевна,Ж,2009,1000,,1000,,,
17485,,24203343,89,Пышьев Виктор Федорович,М,1970,1000,,1071,,,
465000,,,89,Тимченко Глеб Артемович,М,2013,1000,,1030,,,
593209,,522034285,89,Гладков Данил Евгеньевич,М,2015,1000,,,,,
598193,,,89,Еделькина Ульяна Денисовна,Ж,2016,1000,,1000,,1000,
596727,,,89,Болоботько Константин Константинович,М,1982,1000,,1262,,,
168404,,,89,Окаджиев Евгений Оппаевич,М,1965,1000,,,,,
170936,,,89,Дрыжук Анастасия Андреевна,Ж,2011,1000,,1000,,,
598613,,,89,Муха Кира Никитична,Ж,2016,1000,,1000,,,
600346,,,89,Шаго Кристина Евгеньевна,Ж,2016,1000,,1001,,,
600682,,,89,Гудзь Иван Богданович,М,2016,1000,,,,,
170956,,,89,Корниленко Савелий Александрович,М,2009,1000,,1000,,,
52194,,34203222,89,Жежеря Анна,Ж,2008,1000,,1000,,,
604362,,,89,Абжалилова Асель Чынгызовна,Ж,2016,1000,,1000,,,
605497,,,89,Проскуряков Владислав Антонович,М,2013,1000,,,,1000,
605498,,,89,Королькова Алиса Алексеевна,Ж,2015,1000,,1000,,,
606039,,,89,Алимов Амир Эркинович,М,2012,1000,,1000,,1000,
606040,,,89,Туляков Архип Никитич,М,2016,1000,,1000,,1000,
120313,,,89,Самбурский Артём Викторович,М,2007,1000,,,,1000,
609230,,,89,Грязнов Юрий Леонидович,М,2015,1000,,,,,
609921,,,89,Тарымов Антон Витальевич,М,2016,1000,,,,,
241536,,,89,Яптунай Александра Ивановна,Ж,2006,1000,,,,,
244631,,,89,Хабибуллина Камила Маратовна,Ж,2009,1000,,,,,
612021,,,89,Новиков Сергей Викторович,М,2018,1000,,,,,
610732,,,89,Керимов Альберт Робертович,М,2012,1000,,1068,,1046,
612607,,,89,Воронец Сергей Евгеньевич,М,2015,1000,,1046,,,
612608,,,89,Георгиевский Евгений Олегович,М,2017,1000,,1000,,,
244626,,,89,Бакун Тимофей Игоревич,М,2008,1000,,,,,
244628,,,89,Ковкалюк Алиса Артемовна,Ж,2012,1000,,,,,
612614,,,89,Медяник Алексей Андреевич,М,2012,1000,,1108,,1007,
613295,,,89,Айтенов Камиль Ермекович,М,2016,1000,,,,1000,
613296,,,89,Безуглая София Романовна,Ж,2015,1000,,,,,
613297,,,89,Жгунов Даниил Александрович,М,2015,1000,,,,,
612016,,,89,Мухин Максим Сергеевич,М,2016,1000,,1000,,,
613298,,,89,Романов Петр Алексеевич,М,2016,1000,,1000,,,
613299,,,89,Трофимова Александра Дмитриевна,Ж,2016,1000,,,,1000,
244630,,,89,Сысоев Максим Геннадьевич,М,2012,1000,,,,,
19301,,24208442,89,Дементьев Андрей,М,2006,1000,1616,,,,
66665,,34243984,89,Дроган Сергей,М,2006,1000,,1374,,1000,
20996,,24205931,89,Коптев Егор,М,2007,1000,,,,,
22956,,24222747,89,Кохно Анатолий,М,2007,1000,1665,1007,,,
31628,,24250023,89,Куземский Петр,М,1945,1000,,1000,,,
177700,,,89,Смук Юлия Алексеевна,Ж,2011,1000,,1000,,,
23722,,24226386,89,Маркушев Ростислав,М,2008,1000,1684,,,,
30497,,24246476,89,Мартункаев Магомед-Салман,М,2004,1000,,,,,
289589,,,89,Шарипов Эмерлан Эмильбекович,М,2013,1000,,,,1000,
289585,,,89,Геронтьев Георгий Олегович,М,2010,1000,,1031,,1000,
15662,,44133154,89,Джалцанова Альбина,Ж,2006,1000,,1021,,1002,
15679,,54198828,89,Лысюк Марина,Ж,2005,1000,,,,,
19305,,24208574,89,Баймамбетова Арина,Ж,2006,1000,1669,1000,,1103,
19313,,24208639,89,Кубекова Лейла,Ж,2006,1000,1674,,,,
19314,,24208515,89,Пугач Валерия,Ж,2007,1000,1617,,,,
20995,,24205796,89,Сурнина Анастасия,Ж,2005,1000,,1000,,1000,
27331,,34183024,89,Омарова Джанет,Ж,2001,1000,,1018,,1023,1493
292922,,,89,Хороля Артем Сяндович,М,2011,1000,,,,,
27333,,24236756,89,Светличная Арина,Ж,2002,1000,,,,,
27469,,24236020,89,Кулбаева София,Ж,2004,1000,,1000,,1000,
27473,,24236055,89,Сайфуллина Аделина,Ж,2004,1000,,1000,,1000,
70373,,,89,Янгасов Данил Сергеевич,М,2009,1000,,1000,,,
28987,,24242144,89,Шляпина Анастасия,Ж,2006,1000,,1000,1528,1006,
627247,,,89,Макарчук Тимофей Ильич,М,2017,1000,,,,,
627248,,,89,Богиев Георгий Давидович,М,2014,1000,,,,,
29328,,24243531,89,Мурашкин Кирилл,М,2008,1000,,,,,
31569,,24208680,89,Прокофьева Софья,Ж,2006,1000,,1023,,1006,
31627,,24235962,89,Хомченко Лидия,Ж,2005,1000,1437,1103,1445,1076,1431
34347,,24261513,89,Мальцев Андрей Сергеевич,М,2006,1000,1687,1000,,1000,1631
304842,,,89,Жалилова Виктория Леонидовна,Ж,2010,1000,,1024,,,
304845,,,89,Иваницкая София Леонидовна,Ж,2013,1000,,,,,
304899,,,89,Ивко Николай Эдуардович,М,2006,1000,,1000,,,
304851,,,89,Мелкозеров Арсений Сергеевич,М,2011,1000,,1000,,,
304859,,,89,Урусов Марк Юрьевич,М,2014,1000,,,,,
304902,,,89,Хайдарлы Евгений Андреевич,М,2006,1000,,1000,,,
304933,,,89,Дроков Ярослав,М,,1000,,1000,,,
304911,,,89,Кадыров Ильназ Венерович,М,2011,1000,,,,,
304901,,,89,Козаков Роман Дмитриевич,М,2007,1000,,,,,
304935,,,89,Петрашко Ксения Денисовна,Ж,2008,1000,,,,,
304919,,,89,Стахович Иван Владимирович,М,2012,1000,,,,,
304920,,,89,Стешенко Матвей Олегович,М,2009,1000,,,,,
304918,,,89,Смолин Николай Игоревич,М,2009,1000,,,,,
304952,,,89,Соколенко Софья Александровна,Ж,2011,1000,,,,,
304943,,,89,Заитова Макка Рашидовна,Ж,2011,1000,,,,,
304946,,,89,Заитова Мадина Рашидовна,Ж,2011,1000,,,,,
304931,,,89,Куриненко Тимур Сергеевич,М,2011,1000,,,,,
70367,,,89,Харлампов Демид Владимирович,М,2009,1000,,1000,,,
307864,,,89,Карымшакова Алина Жалиловна,Ж,2010,1000,,,,1000,
308036,,,89,Непомнящий Захар Александрович,М,2010,1000,,,,,
30495,,24246522,89,Долганова Вероника,Ж,2004,1000,,,,,
313320,,,89,Андронаки Арина Васильевна,Ж,2010,1000,,1112,,1000,
163112,,,89,Орлов Кирилл Сергеевич,М,2006,1000,,1000,,,
323703,,,89,Крамарь Всеволод Иванович,М,2012,1000,,1022,,,
323705,,,89,Кузнецов Иван Вадимович,М,2010,1000,,,,,
323712,,,89,Хайруллина Дарина Линардовна,Ж,2014,1000,,1176,,1000,
8431,9950,54152356,89,Зорин Михаил Владимирович,М,2003,1000,,,,,
326181,,,89,Дзамыхов Беслан Рашидович,М,2012,1000,,,,,
326187,,,89,Козаков Егор Дмитриевич,М,2013,1000,,,,,
326191,,55833721,89,Рыжов Артем Александрович,М,2012,1000,,1110,,1123,
326175,,,89,Аникин Александр Игоревич,М,2009,1000,,,,,
326177,,,89,Бакшеев Вячеслав Егорович,М,2007,1000,,,,,
326184,,,89,Карабеков Исмаил Карабекович,М,2011,1000,,,,,
326200,,,89,Шинкаренко Михаил Александрович,М,2011,1000,,,,,
31635,,24250031,89,Юдочкин Владислав,М,2005,1000,,,,,
43370,,34201084,89,Головко Леонид,М,2006,1000,,1000,,,
623421,,,89,Темиров Умар Нариманович,М,2015,1000,,1000,,,
248697,,,89,Кальбова Арина Игоревна,Ж,2011,1000,,,,,
248701,,,89,Медных Роман Александрович,М,2011,1000,,1000,,1000,
251023,,,89,Хоменко Егор Иванович,М,2011,1000,,,,1000,
254787,,,89,Абдубахромов Кобилжон Муроджонугли,М,2009,1000,,,,,
254803,,,89,Поплавский Павел Максимович,М,2012,1000,,,,,
254806,,,89,Ружицкий Ярослав Юрьевич,М,2009,1000,,,,,
254810,,,89,Шинкарюк Егор Александрович,М,2010,1000,,,,,
254805,,,89,Рашитов Булат Рушадович,М,2010,1000,,,,1000,
44193,,34208909,89,Фесенко Антон Александрович,М,1989,1000,,1000,,1000,1604
623353,,,89,Кожова Медина Ахмедовна,Ж,2013,1000,,1052,,,
138211,,34313826,89,Гудин Дмитрий Владимирович,М,2002,1000,,1026,,1153,
620998,,,89,Быков Дамир Александрович,М,2016,1000,,1000,,1000,
616402,,,89,Утенков Степан Владимирович,М,2016,1000,,,,,
616397,,,89,Коваленко Артем Дмитриевич,М,2016,1000,,,,1000,
616396,,,89,Турышев Владислав Александрович,М,2015,1000,,,,,
616395,,,89,Муллахметов Эмиль Ильшатович,М,2017,1000,,,,,
612360,,,89,Нечаева Юлия Александровна,Ж,2017,1000,,,,,
610843,,,89,Гаас Богдан Артурович,М,2014,1000,,,,,
610841,,,89,Вдовиченко Богдан Денисович,М,2017,1000,,,,,
610838,,,89,Гасников Семён Денисович,М,2016,1000,,,,1000,
91427,,24258075,89,Зырянов Захар,М,2005,1000,,,,,
608939,,,89,Сыркова Валерия Ивановна,Ж,2016,1000,,,,,
608938,,,89,Джумабаев Ильяс Нурбекович,М,2016,1000,,1000,,1000,
608937,,,89,Бутитов Далай Булатович,М,2015,1000,,,,,