Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
507384,64,Абакулов Максим Владимирович,Максим,Владимирович,М,2011,1195,,,,,
154117,64,Абасова Эсли Фадай кызы,Эсли,Фадай кызы,Ж,2004,1000,,,,,
510109,64,Аббосов Глеб Романович,Глеб,Романович,М,2013,1000,,,,,
513730,64,Абдиев Тимур Исмаилович,Тимур,Исмаилович,М,2015,,,1000,,,
71569,64,Абдрашитова Сабина,Сабина,,Ж,2008,1000,,,,,
178126,64,Абдулаев Галиб Ариф оглы,Галиб,Ариф оглы,М,2006,,,1000,,,
133689,64,Абдулаев Тимур,Тимур,,М,2008,1000,,,,,
107002,64,Абдуллаев Тимур Салаватович,Тимур,Салаватович,М,2007,1119,,,,1000,
90442,64,Абдуллаев Эльшан Ихтиярович,Эльшан,Ихтиярович,М,2006,1000,,,,,
394785,64,Абдурахманова Арина Александровна,Арина,Александровна,Ж,2015,1000,,,,,
297853,64,Абдурахмонов Акбар Нетуевич,Акбар,Нетуевич,М,2009,1208,,,,,
207739,64,Абдушев Эмиль Нуржанович,Эмиль,Нуржанович,М,2012,1240,,1259,,,
59813,64,Абейдуллин Дамир Иршатович,Дамир,Иршатович,М,2004,1056,,1020,,,
414283,64,Абелян Тигран Аветисович,Тигран,Аветисович,М,2012,1093,,1083,,,
169950,64,Аблова Ксения Владимировна,Ксения,Владимировна,Ж,2008,1000,,,,,
96850,64,Абляев Нариман Рустамович,Нариман,Рустамович,М,2009,1000,,1000,,,
212557,64,Аблязов Феликс Эдуардович,Феликс,Эдуардович,М,2009,1114,,,,,
237624,64,Аблязова Рината Камилевна,Рината,Камилевна,Ж,2012,1002,,1000,,,
520375,64,Абрамко Михаил Алексеевич,Михаил,Алексеевич,М,1958,,,1000,,,
16759,64,Абрамов Алексей Сергеевич,Алексей,Сергеевич,М,1999,1627,1803,1523,1792,1617,1787
96314,64,Абрамов Иван Федорович,Иван,Федорович,М,2006,1309,,1083,,,
22931,64,Абрамов Леонид Викторович,Леонид,Викторович,М,1971,2183,2161,2140,,2127,2134
510110,64,Абрамов Максим Дмитриевич,Максим,Дмитриевич,М,2014,1000,,,,,
69097,64,Абрамов Ратмир Владленович,Ратмир,Владленович,М,2009,1100,,,,,
253860,64,Абрамов Тимофей Павлович,Тимофей,Павлович,М,2009,1031,,,,,
486438,64,Абрамова Елизавета Антоновна,Елизавета,Антоновна,Ж,2013,1000,,,,,
469200,64,Абрамян Вартан Рубенович,Вартан,Рубенович,М,1991,,,,,1112,
605505,64,Абрашитов Тимур Ринатович,Тимур,Ринатович,М,2016,,,1000,,,
298151,64,Абросимов Юрий Александрович,Юрий,Александрович,М,2012,1000,,1000,,,
172832,64,Абу Саиф Амира Иссамовна,Саиф Амира,Иссамовна,Ж,2005,1000,,,,,
172793,64,Абу Саиф Диана Иссамовна,Саиф Диана,Иссамовна,Ж,2009,1090,,,,,
350597,64,Абубекеров Эмиль Рустамович,Эмиль,Рустамович,М,2013,1000,,,,,
179840,64,Абузяров Амир Ринатович,Амир,Ринатович,М,2007,,,,,1000,
96112,64,Абу Саиф Мария Иссамовна,Мария,Иссамовна,Ж,2003,,,,,,
96093,64,Абу Саиф Хасан Иссамович,Хасан,Иссамович,М,2001,,,,,,
177881,64,Абушаев Рустам Тагирович,Рустам,Тагирович,М,2005,1067,,,,,
464048,64,Аваков Арутюн Арамович,Арутюн,Арамович,М,1987,,,1036,,,
445896,64,Аваков Кирилл Арутюнович,Кирилл,Арутюнович,М,2011,1245,,1331,,1158,
76762,64,Авакян Владимир Арменович,Владимир,Арменович,М,2008,1063,,1014,,1000,
572441,64,Аванесян Давид Нельсович,Давид,Нельсович,М,2008,,,1000,,,
444561,64,Аванесян Давид Нельсович,Давид,Нельсович,М,2008,1000,,,,,
448646,64,Аванесян Роберт Артурович,Роберт,Артурович,М,2014,,,1000,,,
561255,64,Аванян Артем Аркадьевич,Артем,Аркадьевич,М,2008,,,1000,,,
179841,64,Авдеев Амир Ринатович,Амир,Ринатович,М,2008,,,,,1000,
35684,64,Авдеев Иван,Иван,,М,1980,,,1910,1962,1890,1914
301952,64,Авдеева Софья Романовна,Софья,Романовна,Ж,2012,1000,,,,,
198452,64,Авдонин Андрей Николаевич,Андрей,Николаевич,М,1964,1048,,,,,
210989,64,Авдонин Кирилл Андреевич,Кирилл,Андреевич,М,1992,1000,,,,,
95621,64,Авдошин Артем Александрович,Артем,Александрович,М,2009,1020,,,,,
313297,64,Аверин Леонид Дмитриевич,Леонид,Дмитриевич,М,2012,,,1000,,,
28554,64,Аверкиев Алексей Владимирович,Алексей,Владимирович,М,1958,1455,,1303,1747,1169,
177882,64,Аверкиев Игорь Михайлович,Игорь,Михайлович,М,2009,1000,,,,,
204072,64,Аветисов Иван Дмитриевич,Иван,Дмитриевич,М,2005,,,1000,,,
479665,64,Авилов Роман Алексеевич,Роман,Алексеевич,М,2012,1000,,,,,
554936,64,Авраменко Богдан Евгеньевич,Богдан,Евгеньевич,М,2016,1000,,,,,
118787,64,Автонов Семен Максимович,Семен,Максимович,М,2009,1000,,,,,
237621,64,Агабекян Альберт Янекович,Альберт,Янекович,М,2012,1140,,1029,,,
158302,64,Агададашева Аида Зауровна,Аида,Зауровна,Ж,2009,,,1000,,,
172371,64,Агаларов Дмитрий Денисович,Дмитрий,Денисович,М,2009,1090,,1050,,1072,
215956,64,Агаларов Рашид Эскендерович,Рашид,Эскендерович,М,2010,1324,,1187,,1175,
76218,64,Агапов Владимир Сергеевич,Владимир,Сергеевич,М,2003,1113,,1091,,,
227394,64,Агаронов Егор Игоревич,Егор,Игоревич,М,2011,1067,,,,,
297541,64,Агатьев Михаил Вадимович,Михаил,Вадимович,М,2009,1000,,1038,,,
297542,64,Агатьева Екатерина Вадимовна,Екатерина,Вадимовна,Ж,2011,1000,,1000,,,
525830,64,Агафонов Александр Дмитриевич,Александр,Дмитриевич,М,2009,,,1000,,,
268118,64,Агафонов Артур Артемович,Артур,Артемович,М,2012,,,,,1000,
276893,64,Агафонов Валентин Алексеевич,Валентин,Алексеевич,М,1941,,,,,,
251399,64,Агафонов Семен Алексеевич,Семен,Алексеевич,М,2011,1038,,1029,,,
609320,64,Агафонова Анна Николаевна,Анна,Николаевна,Ж,1987,,,,,,
414284,64,Агаян Алекс Мурадович,Алекс,Мурадович,М,2012,1000,,,,,
402019,64,Агеев Арсений Андреевич,Арсений,Андреевич,М,2013,1000,,,,,
455140,64,Агеев Богдан Витальевич,Богдан,Витальевич,М,2012,,,1000,,,
520376,64,Агеров Николай ЛЬвович,Николай,ЛЬвович,М,1961,,,1041,,,
184301,64,Адамов Олег Алексеевич,Олег,Алексеевич,М,1954,1763,1777,1762,1800,1658,1820
156357,64,Адодин Илиан Евгеньевич,Илиан,Евгеньевич,М,2004,1007,,,,,
210990,64,Адян Артур Акопович,Артур,Акопович,М,1988,1108,,1139,,,
211672,64,Азарова Елена Александровна,Елена,Александровна,Ж,1978,,,,,1021,
479666,64,Азизов Степан Андреевич,Степан,Андреевич,М,2014,1000,,1000,,,
318590,64,Азимов Али Мансурджонович,Али,Мансурджонович,М,2012,,,1000,,,
385802,64,Азимов Муслим Мансурджонович,Муслим,Мансурджонович,М,2008,1000,,,,,
253861,64,Айдаров Иван Васильевич,Иван,Васильевич,М,2010,1000,,1046,,1000,
177865,64,Айлычева Анастасия Сергеевна,Анастасия,Сергеевна,Ж,2010,,,1000,,,
507390,64,Айрапетян Алина Кареновна,Алина,Кареновна,Ж,2005,,,,,1000,
16758,64,Айрапетян Алиса Владимировна,Алиса,Владимировна,Ж,2002,1569,1594,1493,1611,1541,1665
170080,64,Айрапетян Левон Гургенович,Левон,Гургенович,М,2009,1000,,,,,
16766,64,Айрапетян Мисак Владимирович,Мисак,Владимирович,М,2003,1411,1645,1443,1731,1470,1690
16761,64,Айрапетян Оганес Владимирович,Оганес,Владимирович,М,2001,2014,1990,1965,1935,1896,1944
176898,64,Айсина Екатерина Витальевна,Екатерина,Витальевна,Ж,1995,,,1053,,1007,1449
169951,64,Айылчиева Анастасия Сергеевна,Анастасия,Сергеевна,Ж,2010,1240,,1000,,,
149776,64,Айылчиева Татьяна Сергеевна,Татьяна,Сергеевна,Ж,2008,1149,,1099,,,
609530,64,Акбарова Марьям Зауровна,Марьям,Зауровна,Ж,2016,1035,,,,,
355898,64,Акиев Абдуллах Рустамович,Абдуллах,Рустамович,М,2012,1030,,,,1000,
318186,64,Акимов Данила Юрьевич,Данила,Юрьевич,М,2010,,,,,1060,
219979,64,Акимов Иван Валерьевич,Иван,Валерьевич,М,1982,2247,2344,2111,2244,2244,
159191,64,Акимов Тимофей Иванович,Тимофей,Иванович,М,2006,1264,,,,,
258965,64,Акимова Алена Сергеевна,Алена,Сергеевна,Ж,2011,1000,,,,,
217149,64,Акимова Алиса Алексеевна,Алиса,Алексеевна,Ж,2010,1177,,1000,,1000,
311332,64,Акимова Надежда Андреевна,Надежда,Андреевна,Ж,2011,1000,,1000,,1000,
251011,64,Акиров Дамир Рифатович,Дамир,Рифатович,М,2011,1046,,1000,,,
589970,64,Акиров Эмиль Кенешевич,Эмиль,Кенешевич,М,1966,,,1174,,,
513731,64,Акирова Самира Рифовна,Самира,Рифовна,Ж,2014,,,1000,,,
538182,64,Акмуков Карим Вильданович,Карим,Вильданович,М,2016,1000,,1029,,,
415604,64,Акобян Геворг Вагеевич,Геворг,Вагеевич,М,2013,1023,,,,,
357639,64,Акобян Давид Вагеевич,Давид,Вагеевич,М,2009,1000,,,,,
114303,64,Акопян Семен Павлович,Семен,Павлович,М,2011,,,,,,
72049,64,Акопян Феликс Михайлович,Феликс,Михайлович,М,2003,,,,,1018,
329991,64,Аксанова Карина Рустамовна,Карина,Рустамовна,Ж,2012,,,1081,,,
93829,64,Аксенов Артем Анатольевич,Артем,Анатольевич,М,2004,,,,,1240,1627
456639,64,Аксенов Кирилл Артемович,Кирилл,Артемович,М,2015,,,1000,,,
192764,64,Аксенов Михаил Валерьевич,Михаил,Валерьевич,М,2005,,,1030,,,
285937,64,Аксенов Руслан Романович,Руслан,Романович,М,2014,1456,,1211,,,
322015,64,Актау Адиль Медесович,Адиль,Медесович,М,2011,1000,,,,,
177855,64,Акулов Артем Алексеевич,Артем,Алексеевич,М,2010,1184,,,,,
519320,64,Акулов Денис Игоревич,Денис,Игоревич,М,1983,,,,,1055,
318591,64,Акчурин Динислям Расимович,Динислям,Расимович,М,2012,,,1000,,,
138106,64,Акчурин Ильнар Дамирович,Ильнар,Дамирович,М,2010,1160,,1137,,,
155978,64,Акчурин Руслан Дамирович,Руслан,Дамирович,М,2007,1003,,,,,
318592,64,Акчурин Шамиль Рушанович,Шамиль,Рушанович,М,2011,,,1120,,,
246253,64,Акчурина Амина Ринатовна,Амина,Ринатовна,Ж,2012,1000,,1000,,,
94346,64,Акчурина Амина Феясовна,Амина,Феясовна,Ж,2011,1000,,,,,
94347,64,Акчурина Амира Феясовна,Амира,Феясовна,Ж,2009,1004,,,,,
513732,64,Акчурина Гелиня Расимовна,Гелиня,Расимовна,Ж,2015,,,1000,,,
598667,64,Аладинский Виктор Георгиевич,Виктор,Георгиевич,М,1960,,,,,,
6512,64,Алеев Александр Юрьевич,Александр,Юрьевич,М,1996,2007,2010,2043,2049,2149,2155
37760,64,Алеев Арлтан Юрьевич,Арлтан,Юрьевич,М,1998,1000,,1000,,1039,1776
120381,64,Александров Александр Владимирович,Александр,Владимирович,М,1987,1000,,,,,
138125,64,Александров Игорь Владимирович,Игорь,Владимирович,М,2008,1071,,1000,,1000,
528101,64,Александров Максим Андреевич,Максим,Андреевич,М,2000,,,1000,,,
492715,64,Александров Руслан Сергеевич,Руслан,Сергеевич,М,2013,1012,,,,,
566525,64,Александрова Софья Алексеевеа,Софья,Алексеевеа,Ж,2006,,,1001,,1000,
174846,64,Александрова Татьяна,Татьяна,,Ж,2004,,,1000,,,
425402,64,Алексашин Николай Антонович,Николай,Антонович,М,2000,1032,,,,,
429984,64,Алексашин Тимофей Павлович,Тимофей,Павлович,М,2014,1721,1591,1522,1567,1485,1571
469961,64,Алексеев Александр Иванович,Александр,Иванович,М,2013,1031,,,,,
469962,64,Алексеев Алексей Иванович,Алексей,Иванович,М,2012,1000,,,,,
18110,64,Алексеев Владимир Федорович,Владимир,Федорович,М,1939,1434,,1286,1847,1468,1917
230004,64,Алексеев Даниил Витальевич,Даниил,Витальевич,М,2011,1000,,,,,
411608,64,Алексеев Матвей Борисович,Матвей,Борисович,М,2013,1370,,,,1328,
440307,64,Алексеев Михаил Михайлович,Михаил,Михайлович,М,2014,1217,,1025,,,
281419,64,Алексеев Станислав Дмитриевич,Станислав,Дмитриевич,М,2002,1474,,1227,1599,1139,
237622,64,Алексеева Алиса Андреевна,Алиса,Андреевна,Ж,2014,1000,,,,,
297618,64,Алексеева Кира Олеговна,Кира,Олеговна,Ж,2011,1000,,,,,
537214,64,Алексеева Ксения Борисовна,Ксения,Борисовна,Ж,2015,1000,,,,,
98646,64,Алексеева Нина Всеволодовна,Нина,Всеволодовна,Ж,2009,,,1000,,,
46741,64,Алексеева Татьяна Сергеевна,Татьяна,Сергеевна,Ж,1952,1347,1650,1292,1722,1072,1706
394798,64,Алексеева Ульяна Алексеевна,Ульяна,Алексеевна,Ж,2013,1000,,,,,
441904,64,Алексеенко Станислав Дмитриевич,Станислав,Дмитриевич,М,2008,,,,,1100,
172624,64,Алексушин Владислав Александрович,Владислав,Александрович,М,1988,,,1274,,1357,
528290,64,Алемешев Айдар Нурбулатович,Айдар,Нурбулатович,М,2003,,,1000,,,
455046,64,Алентьев Виктор Васильевич,Виктор,Васильевич,М,1941,,,,,1220,
325937,64,Алехина Милана Олеговна,Милана,Олеговна,Ж,2012,1000,,,,,
220096,64,Алешин Алексей Алексеевич,Алексей,Алексеевич,М,2010,1000,,1052,,,
125783,64,Алешин Кирилл Александрович,Кирилл,Александрович,М,2010,1000,,1000,,,
71570,64,Алиев Айдар Серккалиевич,Айдар,Серккалиевич,М,2009,1286,,1312,,,
110982,64,Алиев Али Умаргаджиевич,Али,Умаргаджиевич,М,2007,1106,,,,,
196876,64,Алиев Талех Алив оглы,Талех,Алив оглы,М,1998,1179,,1288,,,
613876,64,Алиева Алина Рашидовна,Алина,Рашидовна,Ж,2014,,,1000,,,
561215,64,Алиева Нина Зурабовна,Нина,Зурабовна,Ж,2009,,,,,,
555967,64,Алиева Нина Зурабовна,Нина,Зурабовна,Ж,2009,,,1000,,,
259021,64,Алиметов Богдан Аликович,Богдан,Аликович,М,2009,1074,,,,,
97266,64,Алимов Артем Валерьевич,Артем,Валерьевич,М,1987,1146,,,,,
255417,64,Алимов Равиль Ральфович,Равиль,Ральфович,М,1996,,1970,1922,,,2008
172881,64,Алимова Ирина Магдановна,Ирина,Магдановна,Ж,1975,1098,,,,,
330712,64,Алимпиев Даниил Константинович,Даниил,Константинович,М,2010,1510,,1440,,1440,
572442,64,Алинкина Елена Александровна,Елена,Александровна,Ж,2006,,,1071,,1000,
93074,64,Алипов Арсений Игоревич,Арсений,Игоревич,М,2007,1173,,1138,,1052,
96318,64,Алипов Артем Игоревич,Артем,Игоревич,М,1996,,,,,,
114771,64,Алипов Игорь Владимирович,Игорь,Владимирович,М,1974,,,,,1028,
613881,64,Алкамян Карен Рубенович,Карен,Рубенович,М,2012,,,1000,,,
539065,64,Аллахвердиев Керим Эльмар оглы,Керим,Эльмар оглы,М,2010,1068,,,,,
189286,64,Аллаяров Руслан Ильдарович,Руслан,Ильдарович,М,2012,1255,,1392,,1236,
189287,64,Аллаяров Тимур Ильдарович,Тимур,Ильдарович,М,2007,1517,,1548,,1307,
319393,64,Аллилуев Артем Андреевич,Артем,Андреевич,М,2012,1000,,1000,,,
76801,64,Аль Зайат Али Ахмедович,Али,Ахмедович,М,2009,1024,,,,,
237442,64,Альмяшов Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2009,1032,,,,,
94348,64,Альтергот Артем,Артем,,М,2009,1032,,,,,
270028,64,Алябьев Иван Васильевич,Иван,Васильевич,М,2012,1000,,,,,
247965,64,Алямкин Владислав Иванович,Владислав,Иванович,М,2011,1064,,,,,
444616,64,Амбарданян Ованнес Гарикович,Ованнес,Гарикович,М,2009,1000,,1148,,,
140467,64,Амбарцумян Александр Романович,Александр,Романович,М,2010,1213,,1216,,1152,
22208,64,Амельченков Владимир Викторович,Владимир,Викторович,М,2005,1604,,1048,,1220,
46927,64,Американов Александр,Александр,,М,2004,1000,,,,,
411605,64,Амиров Сабир Кайратович,Сабир,Кайратович,М,2008,1379,,,,,
254268,64,Амирханян Вараздат Арманович,Вараздат,Арманович,М,2009,1073,,1102,,,
553622,64,Амирян Диана Кареновна,Диана,Кареновна,Ж,2012,1050,,,,,
125403,64,Амирян Мовсес Каренович,Мовсес,Каренович,М,2010,1433,1513,1440,,1399,
154234,64,Амнинов Мерген Саналович,Мерген,Саналович,М,2003,1156,,,,,
317723,64,Амосов Владимир Витальевич,Владимир,Витальевич,М,2012,1308,,1001,,,
442487,64,Амосова Мария Витальевна,Мария,Витальевна,Ж,2015,1000,,,,,
567202,64,Амоян Котэ,Котэ,,М,2007,1000,,,,,
417912,64,Ан Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2012,1060,,,,1050,
283898,64,Ананикян Амаяк Рафикович,Амаяк,Рафикович,М,1989,1018,,1000,1593,,
461403,64,Андреев Артем Алексеевич,Артем,Алексеевич,М,2013,1000,,,,,
331579,64,Андреев Владислав Андреевич,Владислав,Андреевич,М,2012,,,1000,,,
582826,64,Андреев Данил Андреевич,Данил,Андреевич,М,2015,1000,,,,,
255418,64,Андреев Иван Владимирович,Иван,Владимирович,М,1995,,,1024,,1000,
268106,64,Андреев Игнатий Витальевич,Игнатий,Витальевич,М,2009,1336,,,,1000,
510163,64,Андреев Матвей Михайлович,Матвей,Михайлович,М,2011,1136,,1166,,1118,
401069,64,Андреев Никита Александрович,Никита,Александрович,М,2012,1244,,,,,
395979,64,Андреева Анастасия Андреевна,Анастасия,Андреевна,Ж,2010,1000,,,,,
218316,64,Андреева Анита Андреевна,Анита,Андреевна,Ж,2010,1011,,,,,
285938,64,Андреева Анна Ильинична,Анна,Ильинична,Ж,2011,1000,,,,,
395980,64,Андреева Полина Андреевна,Полина,Андреевна,Ж,2010,1000,,,,,
176201,64,Андриюк Софья Андреевна,Софья,Андреевна,Ж,2007,,,,,1000,
394786,64,Андриянова Варвара Ильинична,Варвара,Ильинична,Ж,2015,1180,,,,,
114284,64,Андронов Денис Вячеславович,Денис,Вячеславович,М,2010,,,,,,
168010,64,Андросов Владимир Алексеевич,Владимир,Алексеевич,М,2001,,,1000,,,
435225,64,Андрушевский Артем Артемович,Артем,Артемович,М,2016,1000,,1000,,,
488755,64,Аникеев Даниил,Даниил,,М,2006,,,1000,,,
268117,64,Аникин Сергей Александрович,Сергей,Александрович,М,1985,,,,,,
289972,64,Аникина Виктория Юрьевна,Виктория,Юрьевна,Ж,2009,1099,,1080,,,
96319,64,Аникьева Екатерина Игоревна,Екатерина,Игоревна,Ж,1994,,1853,,,,
192763,64,Анисимов Даниил Сергеевич,Даниил,Сергеевич,М,2005,,,1150,1442,1107,
449398,64,Анисимов Стефан Юрьевич,Стефан,Юрьевич,М,2012,1000,,,,,
442416,64,Анисимова Маргарита Юрьевна,Маргарита,Юрьевна,Ж,2012,1000,,,,,
204073,64,Анисиомов Даниил Сергеевич,Даниил,Сергеевич,М,2005,,,1096,,,
219364,64,Анискевич Глеб Сергеевич,Глеб,Сергеевич,М,2011,1000,,,,,
431706,64,Анискин Иван Денисович,Иван,Денисович,М,2012,1000,,,,1000,
322028,64,Аниськин Иван Денисович,Иван,Денисович,М,2011,1000,,,,,
350598,64,Аннаев Арсен Русланович,Арсен,Русланович,М,2013,1226,,1199,,1090,
353516,64,Аннамамедов Овез Башимович,Овез,Башимович,М,1998,,,1026,,,
210550,64,Аннаммамедов Овез Бяшимович,Овез,Бяшимович,М,1998,1187,,,,,
379008,64,Анников Михаил Константинович,Михаил,Константинович,М,2013,1205,,1015,,,
521650,64,Анников Сергей Константинович,Сергей,Константинович,М,2000,,,1012,,,
589506,64,Аносов Кирилл Алексеевич,Кирилл,Алексеевич,М,2013,,,1000,,,
202090,64,Аношина Алина Андреевна,Алина,Андреевна,Ж,2006,1000,,1000,,,
351778,64,Ансон Игорь Сергеевич,Игорь,Сергеевич,М,2009,1360,,,,,
330713,64,Антаков Константин Игоревич,Константин,Игоревич,М,2011,1000,,1000,,,
46922,64,Антипин Егор Вадимович,Егор,Вадимович,М,2006,1333,,1060,,1000,
367752,64,Антипов Андрей Алексеевич,Андрей,Алексеевич,М,2013,1281,,1183,,1206,
208799,64,Антипов Максим Евгеньевич,Максим,Евгеньевич,М,2008,1210,,,,,
250370,64,Антипов Платон Валентинович,Платон,Валентинович,М,2009,1000,,,,,
250371,64,Антипова Александра Валентиновна,Александра,Валентиновна,Ж,2011,1000,,,,,
261298,64,Антипова Александра Сергеевна,Александра,Сергеевна,Ж,2011,1000,,,,,
564578,64,Антоничев Антон Владимирович,Антон,Владимирович,М,1978,,,1000,,,
245247,64,Антонов Александр Алексеевич,Александр,Алексеевич,М,2011,1000,,1000,,,
290428,64,Антонов Артем Владимирович,Артем,Владимирович,М,2009,1000,,,,,
87311,64,Антонов Олег Денисович,Олег,Денисович,М,2006,1566,,1280,,1334,
231506,64,Антонов Олег Русланович,Олег,Русланович,М,2008,1000,,,,,
257921,64,Антонова Алиса Юрьевна,Алиса,Юрьевна,Ж,2006,1235,,1148,,,
95187,64,Антонова Алиса,Алиса,,Ж,2004,,,1342,,,
393234,64,Антонова Екатерина Игоревна,Екатерина,Игоревна,Ж,1987,,,1000,,,
192753,64,Антонова Светлана Владимировна,Светлана,Владимировна,Ж,1971,,,,,,
535062,64,Антонова София Васильевна,София,Васильевна,Ж,2010,1000,,,,,
519321,64,Антончев Никита Иванович,Никита,Иванович,М,2004,,,,,1055,
605512,64,Антончиков Иван Александрович,Иван,Александрович,М,2015,,,1000,,,
474196,64,Антошкин Гордей Антонович,Гордей,Антонович,М,2016,1000,,,,,
43211,64,Антошкина Софья Антоновна,Софья,Антоновна,Ж,2007,1276,1414,1383,1476,1144,1513
169608,64,Антошкина Стефания Антоновна,Стефания,Антоновна,Ж,2009,1083,,1000,,1000,
431707,64,Антропов Вячеслав Сергеевич,Вячеслав,Сергеевич,М,2012,1000,,,,,
154235,64,Апарин Иван Дмитриевич,Иван,Дмитриевич,М,2005,1000,,,,,
17297,64,Апиян Артур Романович,Артур,Романович,М,2003,1088,1560,1231,1599,1042,1624
93289,64,Апиян Семен Павлович,Семен,Павлович,М,2011,1147,,1207,,1015,
527446,64,Апошев Алим Кайратович,Алим,Кайратович,М,2016,1000,,,,,
93326,64,Апроян Назелина Рубеновна,Назелина,Рубеновна,Ж,2009,1041,,,,,
457811,64,Апситис Амалия Дмитриевна,Амалия,Дмитриевна,Ж,2013,1000,,1008,,1074,
98214,64,Арабкин Артем Андреевич,Артем,Андреевич,М,2009,1424,,1159,,1046,
491108,64,Арабкина Александра Андреевна,Александра,Андреевна,Ж,2014,1000,,,,,
378716,64,Аракелян Артем Русланович,Артем,Русланович,М,2013,1131,,1000,,,
378717,64,Аракелян Артур Русланович,Артур,Русланович,М,2015,1000,,,,,
400667,64,Арапов Владислав Максимович,Владислав,Максимович,М,2016,1002,,1000,,,
96856,64,Арбузов Алексей Сергеевич,Алексей,Сергеевич,М,2012,1162,,1041,,1277,
294430,64,Аренков Тихон Александрович,Тихон,Александрович,М,2012,,,1000,,,
43176,64,Арефьев Тимофей Федорович,Тимофей,Федорович,М,2009,1000,,1011,,,
4476,64,Аржанова Мария Владимировна,Мария,Владимировна,Ж,2005,1232,,1140,1498,1103,1702
364387,64,Аржанухин Арсений Сергеевич,Арсений,Сергеевич,М,2013,1030,,,,1020,
120380,64,Арзуманян Карен Николаевич,Карен,Николаевич,М,1948,1148,,,,1214,
440448,64,Арзуманян Маргарита Арамовна,Маргарита,Арамовна,Ж,2014,1046,,,,1129,
464046,64,Арнгольдт Светлана Николаевна,Светлана,Николаевна,Ж,1997,,,1000,,,
220097,64,Арсеньев Вильдан Алексеевич,Вильдан,Алексеевич,М,2010,1210,,,,,
322016,64,Арсланов Родион Дмитриевич,Родион,Дмитриевич,М,2011,1097,,,,,
272647,64,Арсланов Родион Русланович,Родион,Русланович,М,2011,1035,,,,,
368158,64,Артеменко Александр Александрович,Александр,Александрович,М,1958,,,1000,,,
133218,64,Артеменко Лев Александрович,Лев,Александрович,М,2010,2022,1924,1923,1831,2078,2076
252239,64,Артемин Илья Романович,Илья,Романович,М,2010,1000,,1000,,,
245246,64,Артемов Геннадий Сергеевич,Геннадий,Сергеевич,М,2013,1000,,,,,
555968,64,Артемов Даниил Витальевич,Даниил,Витальевич,М,2013,,,1017,,,
173875,64,Артемов Иван Михайлович,Иван,Михайлович,М,2007,1030,,,,,
589481,64,Артемов Сергей Витальевич,Сергей,Витальевич,М,2014,,,1000,,,
116816,64,Артемова Екатерина Сергеевна,Екатерина,Сергеевна,Ж,2009,1000,,1000,,,
79609,64,Артемова Ксения Дмитриевна,Ксения,Дмитриевна,Ж,2005,1318,,1208,,,
84149,64,Артемьев Дмитрий Алексеевич,Дмитрий,Алексеевич,М,2007,1112,,,,1000,
95036,64,Артюнин Антон Олегович,Антон,Олегович,М,2009,1000,,1000,,1000,
493617,64,Арустамян Арам Ашотович,Арам,Ашотович,М,2012,1315,,1292,,1033,
72050,64,Арустамян Артур Робертович,Артур,Робертович,М,2008,1000,,,,1000,
493618,64,Арустамян Марат Ашотович,Марат,Ашотович,М,2015,1379,,1273,,1132,
491056,64,Арутюнян Багдасар Мнацаканович,Багдасар,Мнацаканович,М,2015,1000,,1026,,,
330702,64,Арутюнян Эрик Гагикович,Эрик,Гагикович,М,2006,1000,,,,,
17278,64,Архангельский Владислав Леонидович,Владислав,Леонидович,М,1941,1906,2211,2144,2233,1749,2187
424062,64,Архангельский Феликс Максимович,Феликс,Максимович,М,2012,1330,,1270,,1286,
35689,64,Архипенко Савва Игоревич,Савва,Игоревич,М,2007,1060,1811,1107,,1117,
94361,64,Архипов Евгений Олегович,Евгений,Олегович,М,2010,1000,,,,1000,
233912,64,Архипов Женя Олегович,Женя,Олегович,М,2011,,,,,1000,
134568,64,Архипов Марк Антонович,Марк,Антонович,М,2012,1074,,1103,,,
441938,64,Архипов Матвей Иванович,Матвей,Иванович,М,2013,,,,,1000,
431708,64,Архипов Матвей Иванович,Матвей,Иванович,М,2013,1000,,,,,
133219,64,Архипов Михаил Валерьевич,Михаил,Валерьевич,М,2011,1123,,1320,,1117,
568012,64,Архипов Ярослав Павлович,Ярослав,Павлович,М,2014,1079,,,,,
606917,64,Архипцева Варвара Максимомовна,Варвара,Максимомовна,Ж,2016,,,,,,
456632,64,Арцыгов Руслан Иссаевич,Руслан,Иссаевич,М,2015,,,,,,
417631,64,Арыков Алим Дамирович,Алим,Дамирович,М,2015,1008,,,,,
301941,64,Асалиев Тимур Мурадович,Тимур,Мурадович,М,2009,1000,,,,,
322029,64,Асанова Карина Рустамовна,Карина,Рустамовна,Ж,2012,1417,1468,1363,1452,1240,1456
572443,64,Асатрян Карен Арменович,Карен,Арменович,М,2010,,,1190,,,
419800,64,Асатрян Саргиз Андраникович,Саргиз,Андраникович,М,2014,1000,,,,,
6828,64,Асеева Анастасия Андреевна,Анастасия,Андреевна,Ж,1996,2065,2048,1997,2035,2012,2046
430465,64,Асланян Арсен,Арсен,,М,2014,1176,,1065,,,
572118,64,Астанков Егор Андреевич,Егор,Андреевич,М,2015,1040,,,,,
354176,64,Астанкова Надежда Сергеевна,Надежда,Сергеевна,Ж,2005,,,,,,
19110,64,Астапов Валерий Степанович,Валерий,Степанович,М,1940,1645,1866,,,,
169953,64,Астаркина София Дмитриевна,София,Дмитриевна,Ж,2010,1000,,1000,,,
118788,64,Астафуров Арсений Иванович,Арсений,Иванович,М,2011,1295,,,,,
325935,64,Астахов Константин Сергеевич,Константин,Сергеевич,М,2012,1301,,1250,,,
503944,64,Асташин Даниил Сергеевич,Даниил,Сергеевич,М,2015,,,1000,,,
18641,64,Асташина Галина Михайловна,Галина,Михайловна,Ж,1952,1391,1702,1336,1791,1362,1816
230005,64,Асташов Артем Дмитриевич,Артем,Дмитриевич,М,2011,1000,,,,,
110972,64,Асыркин Сергей,Сергей,,М,2008,1086,,,,,
99004,64,Атаджанов Дамир Русланович,Дамир,Русланович,М,2009,,,1000,,,
99006,64,Атаджанов Назар Русланович,Назар,Русланович,М,2009,,,1000,,,
109196,64,Атамалыев Мурат Хаям оглы,Мурат,Хаям оглы,М,2008,,,1000,,,
593806,64,Атнасыров Артем Евгеньевич,Артем,Евгеньевич,М,2012,,,1000,,,
574025,64,Атюков Михаил Иванович,Михаил,Иванович,М,2013,1237,,,,,
428821,64,Аубекеров Умар Расулович,Умар,Расулович,М,2013,1000,,,,,
414285,64,Аубекерова Ляйсан Расуловна,Ляйсан,Расуловна,Ж,2013,1095,,,,,
330705,64,Афанасьев Андрей Евгеньевич,Андрей,Евгеньевич,М,2009,1000,,,,,
379505,64,Афанасьев Владислав Васильевич,Владислав,Васильевич,М,2014,1251,,1110,,1000,
237623,64,Афанасьев Егор Иванович,Егор,Иванович,М,2012,1000,,,,,
262117,64,Афанасьева Алиса Александровна,Алиса,Александровна,Ж,2010,1000,,,,,