Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
361874,64,Ященко Кирилл Антнович,Кирилл,Антнович,М,2009,,,1000,,,
96380,64,Яшнов Никита Владимирович,Никита,Владимирович,М,2007,1019,,,,,
28553,64,Яшкин Юрий Николаевич,Юрий,Николаевич,М,1948,1609,1735,1343,1859,1308,
572473,64,Яшкин Евгений Алексеевич,Евгений,Алексеевич,М,2006,,,1040,,,
457810,64,Яшина Олеся Николаевна,Олеся,Николаевна,Ж,2003,,,1000,,1057,
63456,64,Яшина Мария,Мария,,Ж,2003,1000,,,,,
539931,64,Яшина Марианна Александровна,Марианна,Александровна,Ж,2016,1000,,1000,,,
427618,64,Яшина Александра Сергеевна,Александра,Сергеевна,Ж,2014,1000,,,,,
297851,64,Яцухно Святослав Артурович,Святослав,Артурович,М,2010,1110,,,,,
609232,64,Яцук Григорий Сергеевич,Григорий,Сергеевич,М,2015,,,1000,,,
183652,64,Яцкевич Севастьян Сергеевич,Севастьян,Сергеевич,М,2009,1131,,,,,
456631,64,Яцевич Максим Максимович,Максим,Максимович,М,2015,,,1000,,,
109211,64,Яхин Рустам Рафизович,Рустам,Рафизович,М,2009,,,1000,,,
431725,64,Яфаров Тимур Ренатович,Тимур,Ренатович,М,2011,1005,,,,,
417619,64,Яськив Георгий Дмитриевич,Георгий,Дмитриевич,М,2012,1000,,,,,
17958,64,Ястребов Никита Михайлович,Никита,Михайлович,М,2004,1763,1819,1636,1759,1630,1813
419158,64,Ястребов Константин Олегович,Константин,Олегович,М,2011,,,1107,,,
220693,64,Ярошенко Ярослав Николаевич,Ярослав,Николаевич,М,2012,1000,,,,,
378721,64,Ярославцева Мирослава Андреевна,Мирослава,Андреевна,Ж,2013,,,1000,,1000,
173692,64,Яншин Кирилл Артемович,Кирилл,Артемович,М,2008,,,1000,,,
598420,64,Янковская Ева Станиславовна,Ева,Станиславовна,Ж,2016,1000,,,,,
220695,64,Янин Марк Олегович,Марк,Олегович,М,2013,1000,,,,,
380789,64,Яндутов Алексей Сергеевич,Алексей,Сергеевич,М,2012,1372,,,,,
397293,64,Яндутов Александр Сергеевич,Александр,Сергеевич,М,2014,1200,,,,,
104008,64,Ямгуров Александр Александрович,Александр,Александрович,М,2003,1091,,,,,
16769,64,Ялынская Елизавета Романовна,Елизавета,Романовна,Ж,2007,1267,,1231,1508,1050,1579
364393,64,Якупова Сафия Идьдусовна,Сафия,Идьдусовна,Ж,2013,1030,,,,,
63455,64,Якунин Даниил,Даниил,,М,2004,1000,,,,,
329490,64,Якубалиев Наиль Ильсурович,Наиль,Ильсурович,М,2012,,,1000,,,
173680,64,Яковцев Александр Васильевич,Александр,Васильевич,М,1977,,,1129,,1404,
105646,64,Яковлева Кира Юрьевна,Кира,Юрьевна,Ж,2010,1004,,1012,,1104,
90433,64,Яковлева Елизавета Павловна,Елизавета,Павловна,Ж,2009,1343,,1282,,1061,
95194,64,Яковлева Виктория Вячеславовна,Виктория,Вячеславовна,Ж,2005,1206,,1124,,1044,
172096,64,Яковлев Иван Александрович,Иван,Александрович,М,2009,1000,,,,,
94390,64,Яковлев Дмитрий Вячеславович,Дмитрий,Вячеславович,М,2009,1186,,1088,,1143,
174800,64,Яковлев Владимир Антонович,Владимир,Антонович,М,2008,,,,,1000,
444602,64,Яковенко Даниил Андреевич,Даниил,Андреевич,М,2004,1137,,,,,
99303,64,Якоб Роман Иосифович,Роман,Иосифович,М,2008,1000,,1000,,,
220692,64,Якимкин Александр Алексеевич,Александр,Алексеевич,М,2012,1475,,1208,,,
245349,64,Якименко Сергей Александрович,Сергей,Александрович,М,2013,1107,,,,1000,
79621,64,Якименко Андрей Александрович,Андрей,Александрович,М,2008,1227,,1000,,1133,
24450,64,Яйлаханян Давид Каренович,Давид,Каренович,М,2006,1463,1673,1491,,1400,1627
395639,64,Языкеева Ирина Сергеевна,Ирина,Сергеевна,Ж,2005,1325,,,,,
181316,64,Ягудин Тимур Рашидович,Тимур,Рашидович,М,2011,1100,,1189,,1098,
391686,64,Ягудин Артем Рашидович,Артем,Рашидович,М,2014,1028,,,,1035,
95044,64,Яворский Леонид Евгеньевич,Леонид,Евгеньевич,М,2008,1202,,1166,,1000,
444560,64,Явлиничев Егор Викторович,Егор,Викторович,М,2010,1000,,,,,
572472,64,Явленичев Егор Викторович,Егор,Викторович,М,2010,,,1000,,,
554812,64,Яблокова Мирослава Леонидовна,Мирослава,Леонидовна,Ж,2016,1000,,,,,
268105,64,Юшкова Анастасия Олеговна,Анастасия,Олеговна,Ж,1999,,,1000,,,
17980,64,Юшков Дмитрий Олегович,Дмитрий,Олегович,М,2008,1442,,,,1154,
417910,64,Юхимец Ярослав Сергеевич,Ярослав,Сергеевич,М,2010,1085,,1000,,1000,
165166,64,Юхименко Матвей Владимирович,Матвей,Владимирович,М,2012,1000,,,,,
318601,64,Юсуфова Аиша Назимовна,Аиша,Назимовна,Ж,2011,,,1000,,,
481002,64,Юсупова Сафия Маратовна,Сафия,Маратовна,Ж,2013,1302,,,,1074,
179861,64,Юсупов Шамиль Алиевич,Шамиль,Алиевич,М,2006,,,,,1004,
177769,64,Юсупов Салават Александрович,Салават,Александрович,М,2011,1000,,,,,
593192,64,Юсупов Рустам Рашидович,Рустам,Рашидович,М,1980,,,,,1185,
160028,64,Юсупов Артем Вячеславович,Артем,Вячеславович,М,2010,1000,,1192,,,
625849,64,Юсков Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2016,,,,,1000,
510089,64,Юсков Иван,Иван,,М,2011,1222,,1000,,1074,
183419,64,Юрченко Всеволод Юрьевич,Всеволод,Юрьевич,М,2011,1677,1534,1717,1551,1729,1557
177899,64,Юртаев Илья Юрьевич,Илья,Юрьевич,М,2007,1000,,,,,
163833,64,Юртаев Андрей Юрьевич,Андрей,Юрьевич,М,2003,1387,,1000,,,
557209,64,Юров Лев Эдуардович,Лев,Эдуардович,М,2013,1040,,1000,,,
631044,64,Юров Егор Дмитриевич,Егор,Дмитриевич,М,2015,1007,,,,,
499181,64,Юрин Семен Степанович,Семен,Степанович,М,2013,1098,,1000,,,
210365,64,Юрин Артем Денисович,Артем,Денисович,М,2012,1000,,1000,,,
494397,64,Юревич Ефим Павлович,Ефим,Павлович,М,2011,1000,,,,,
371318,64,Юрасова Виктория Андреевна,Виктория,Андреевна,Ж,2013,1000,,,,,
181315,64,Юнусова Сабира Рамилевна,Сабира,Рамилевна,Ж,2012,1000,,1000,,,
160027,64,Юнусов Камиль Рустамович,Камиль,Рустамович,М,2010,,,1000,,,
497524,64,Юмангулов Нуруддин Эльдарович,Нуруддин,Эльдарович,М,2012,1210,,1261,,,
497523,64,Юмангулов Нурислам Эльмирович,Нурислам,Эльмирович,М,2013,1000,,,,,
555966,64,Южанин Владимир Олегович,Владимир,Олегович,М,2008,,,,,1033,
582825,64,Юдина Яна Ивановна,Яна,Ивановна,М,2014,1051,,,,1000,
316126,64,Юдина Мария Павловна,Мария,Павловна,Ж,2009,1000,,,,,
281991,64,Юдин Тимур Яманович,Тимур,Яманович,М,2011,,,,,,
227282,64,Юдин Павел Витальевич,Павел,Витальевич,М,2012,1060,,1105,,,
225806,64,Юдин Матвей Иванович,Матвей,Иванович,М,2010,,,1000,,,
581753,64,Юдашкин Федор Николаевич,Федор,Николаевич,М,2015,,,1000,,,
220109,64,Юдакова Ульяна Николаевна,Ульяна,Николаевна,Ж,2006,,,,,,
510092,64,Югай Владислав Владимирович,Владислав,Владимирович,М,2015,1056,,,,,
244953,64,Юанова Айсана Аслановна,Айсана,Аслановна,Ж,2008,1031,,,,,
220060,64,Юанова Айна Аслановна,Айна,Аслановна,Ж,2004,1068,,,,,
297574,64,Эшанкулов Амир Хайрулаевич,Амир,Хайрулаевич,М,2011,1000,,,,,
237747,64,Эпштейн Мирьям Сергеевна,Мирьям,Сергеевна,Ж,2013,1000,,,,,
99302,64,Эмчиев Руслан Вюгарович,Руслан,Вюгарович,М,2007,1110,,,,,
94389,64,Эмчиев Нурлан Вюгарович,Нурлан,Вюгарович,М,2009,1050,,,,,
430460,64,Эленбергер Герман Русланович,Герман,Русланович,М,2015,1213,,,,1000,
435232,64,Экзархо Мирослав Олегович,Мирослав,Олегович,М,2014,,,1180,,,
617415,64,Экгардт Владимир Александрович,Владимир,Александрович,М,2010,,,1000,,,
347960,64,Эдилов Роман Артурович,Роман,Артурович,М,2014,1000,,,,,
393226,64,Щукарев Иван Романович,Иван,Романович,М,2013,1000,,,,,
535559,64,Щолок Вадим Дмитриевич,Вадим,Дмитриевич,М,2007,,,1000,,,
410294,64,Щетинин Артем Олегович,Артем,Олегович,М,2014,1008,,1090,,1000,
611702,64,Щербинина Дарьяна Николаевна,Дарьяна,Николаевна,Ж,2013,,,,,1028,
218348,64,Щербинин Андрей Юрьевич,Андрей,Юрьевич,М,2011,1032,,,,,
61983,64,Щербань Кирилл,Кирилл,,М,1999,1000,,,,,
149785,64,Щербакова Софья Игоревна,Софья,Игоревна,Ж,2002,,,1000,,,
469977,64,Щербакова Полина Михайловна,Полина,Михайловна,Ж,2014,1000,,,,,
134589,64,Щербакова Мария Владимировна,Мария,Владимировна,Ж,2011,1000,,,,,
380799,64,Щербакова Вероника Михайловна,Вероника,Михайловна,Ж,2010,1354,,1289,,,
111260,64,Щербаков Никита Владимирович,Никита,Владимирович,М,2009,1219,,1084,,,
454976,64,Щербаков Денис Александрович,Денис,Александрович,М,2013,,,,,1000,
63454,64,Щербаков Артем,Артем,,М,2004,1000,,,,,
176895,64,Щербаков Артем Александрович,Артем,Александрович,М,2005,,,,,1004,
582824,64,Щербаков Андрей Федорович,Андрей,Федорович,М,2013,1020,,,,,
379454,64,Щепетов Иван Александрович,Иван,Александрович,М,2013,1575,1404,1438,,1493,
631043,64,Щепетов Дмитрий Максимович,Дмитрий,Максимович,М,2016,1000,,,,,
278011,64,Щепетов Александр Валерьевич,Александр,Валерьевич,М,1978,,,1085,1554,1037,
220694,64,Щепакин Ярослав Алексеевич,Ярослав,Алексеевич,М,2013,1110,,1078,,1006,
132221,64,Щенникова Наталья Павловна,Наталья,Павловна,Ж,2009,1060,,,,,
554811,64,Щекина Арина Рамилевна,Арина,Рамилевна,Ж,2014,1036,,,,,
520403,64,Щедрова Екатерина Алексеевна,Екатерина,Алексеевна,Ж,2005,,,1000,,,
448380,64,Щеголева Виктория Дмитриевна,Виктория,Дмитриевна,Ж,2012,1000,,,,,
448385,64,Щеголева Алиса Дмитриевна,Алиса,Дмитриевна,Ж,2010,1060,,,,,
556697,64,Щеголев Семен Сергеевич,Семен,Сергеевич,М,2013,1272,,1106,,,
627552,64,Щеголев Михаил Андреевич,Михаил,Андреевич,М,2016,1000,,,,,
64521,64,Щеглов Семён Олегович,Семён,Олегович,М,2007,1055,,,,,
425536,64,Щевцова Яна Сергеевна,Яна,Сергеевна,Ж,2012,,,,,,
259326,64,Щаницын Василий Иванович,Василий,Иванович,М,2011,1000,,1225,,,
380786,64,Шуюпов Мстислав Игоревич,Мстислав,Игоревич,М,2008,1007,,,,,
12470,64,Шух Николай Сергеевич,Николай,Сергеевич,М,1991,2459,2462,2325,2367,2239,2259
428153,64,Шурыгина Меланья Денисовна,Меланья,Денисовна,Ж,2014,1155,,,,,
589438,64,Шурко Ирина Александровна,Ирина,Александровна,Ж,2010,,,1030,,,
473852,64,Шунин Максим Евгеньевич,Максим,Евгеньевич,М,2012,,,,,1000,
628851,64,Шумихина София Алексеевна,София,Алексеевна,Ж,2016,1150,,,,,
190341,64,Шумилов Максим Александрович,Максим,Александрович,М,2011,1000,,,,,
268114,64,Шумилина Виктория Сергеевна,Виктория,Сергеевна,Ж,2009,1000,,,,1000,
218347,64,Шумилин Иван Николаевич,Иван,Николаевич,М,2006,1273,,,,1094,
261448,64,Шумейко Милана Ильинична,Милана,Ильинична,Ж,2012,1000,,,,1000,
385618,64,Шумахер Даниил Михайлович,Даниил,Михайлович,М,2011,1000,,,,,
572471,64,Шуман Артур Али Эрикович,Артур Али,Эрикович,М,2009,,,1073,,,
444577,64,Шуман Артур Эрикович,Артур,Эрикович,М,2008,1246,,,,,
76829,64,Шульц Тимофей,Тимофей,,М,2008,1000,,,,,
225813,64,Шульц Николай Эбальдович,Николай,Эбальдович,М,2004,,,1000,,,
313310,64,Шульц Михаил Алексеевич,Михаил,Алексеевич,М,2013,,,1000,,,
76828,64,Шульц Кирилл,Кирилл,,М,2008,1150,,,,,
290429,64,Шульц Егор Алексеевич,Егор,Алексеевич,М,2009,1096,,1083,,,
208797,64,Шульков Тимофей Сергеевич,Тимофей,Сергеевич,М,2009,1127,,,,,
190340,64,Шульга Екатерина Олеговна,Екатерина,Олеговна,Ж,2011,1000,,,,,
103417,64,Шульга Владимир Игоревич,Владимир,Игоревич,М,2008,1000,,1179,,,
176891,64,Шуков Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2005,,,,,1130,
176894,64,Шуков Владимир Дмитриевич,Владимир,Дмитриевич,М,2007,,,,,1000,
620440,64,Шугуров Максим Юрьевич,Максим,Юрьевич,М,2015,,,,,1023,
617432,64,Шугайкина Дарья Алексеевна,Дарья,Алексеевна,Ж,2011,1072,,,,,
456641,64,Шувалов Артем Дмитриевич,Артем,Дмитриевич,М,2015,,,,,,
117493,64,Шуваев Александр Сергеевич,Александр,Сергеевич,М,2006,1090,,,,,
379009,64,Шубина Алиса Романовна,Алиса,Романовна,Ж,2013,,,1000,,,
518415,64,Шубин Олег Михайлович,Олег,Михайлович,М,1950,1224,,1211,,1160,
473259,64,Шубин Владимир Олегович,Владимир,Олегович,М,1985,1307,,1394,,1154,
510600,64,Шубин Валерий Андреевич,Валерий,Андреевич,М,2015,1483,,,,,
13224,64,Штерн Георгий Борисович,Георгий,Борисович,М,1968,,,1062,1909,1999,2010
61367,64,Штепин Максим Александрович,Максим,Александрович,М,2006,1125,,1060,,,
366883,64,Штепин Денис Александрович,Денис,Александрович,М,2008,1000,,,,,
611703,64,Штепа Валерия Александровна,Валерия,Александровна,Ж,2013,,,1000,,1000,
629610,64,Штельваг Платон Алексеевич,Платон,Алексеевич,М,2011,1118,,,,1000,
178669,64,Штанов Яромир Алексеевич,Яромир,Алексеевич,М,2010,1323,,1325,,,
402010,64,Штаненко Лев Максимович,Лев,Максимович,М,2012,1000,,,,,
114483,64,Штакал Савва Валерьевич,Савва,Валерьевич,М,2010,,,,,,
140258,64,Шрамков Денис Дмитриевич,Денис,Дмитриевич,М,2008,1125,,,,1000,
545623,64,Шрайбер Вадим Владиславович,Вадим,Владиславович,М,2015,1038,,,,,
115925,64,Шпырев Александр Константинович,Александр,Константинович,М,2009,1000,,1000,,1000,
99010,64,Шпилевский Масим Сергеевич,Масим,Сергеевич,М,2009,,,1000,,,
588277,64,Шпак Вячеслав Евгеньевич,Вячеслав,Евгеньевич,М,2016,,,1017,,1000,
542395,64,Шорин Макар Вячеславович,Макар,Вячеславович,М,2015,1000,,,,,
212360,64,Шолдышев Егор Андреевич,Егор,Андреевич,М,2012,1080,,,,,
556807,64,Шокуров Олег Павлович,Олег,Павлович,М,1972,,,1287,,,
316139,64,Шокуров Никита Олегович,Никита,Олегович,М,2015,1385,,1375,,1362,
297854,64,Шокин Семен Максимович,Семен,Максимович,М,2009,1268,,,,,
64538,64,Шокин Егор Иванович,Егор,Иванович,М,2008,1143,,1057,,,
158587,64,Шокин Александр Александрович,Александр,Александрович,М,2005,1012,,,,,
427610,64,Шнулин Максим Кириллович,Максим,Кириллович,М,2015,1113,,,,,
158309,64,Шмытова Елена Михайловна,Елена,Михайловна,Ж,2010,1043,,1034,,1013,
164765,64,Шмырев Владимир Сергеевич,Владимир,Сергеевич,М,2007,1039,,1023,,,
582823,64,Шмырев Андрей Алексеевич,Андрей,Алексеевич,М,2012,1079,,,,,
126546,64,Шмыгалев Иван Кириллович,Иван,Кириллович,М,2007,1170,,1034,,1202,
397292,64,Шмонина Алиса Алексеевна,Алиса,Алексеевна,Ж,2014,1000,,,,,
627523,64,Шмонин Кирилл Витальевич,Кирилл,Витальевич,М,2012,1000,,,,,
20769,64,Шминке Ярослав Данилович,Ярослав,Данилович,М,2004,1418,1677,1546,,1311,1617
297573,64,Шмальц Тимофей Александрович,Тимофей,Александрович,М,2012,1000,,,,,
76770,64,Шмаков Сергей Павлович,Сергей,Павлович,М,2007,1597,1555,1501,1539,,
174943,64,Шлентов Михаил Сергеевич,Михаил,Сергеевич,М,2000,,,,,,
125405,64,Шлем Георгий Александрович,Георгий,Александрович,М,2006,1000,,,,,
19112,64,Шлегин Станислав Владимирович,Станислав,Владимирович,М,1989,,2316,2238,2220,2113,2191
617424,64,Шкурченко Елизавета Владимировна,Елизавета,Владимировна,Ж,2009,1000,,,,,
97073,64,Шкуратько Роман,Роман,,М,2008,1000,,,,,
516114,64,Школяров Даниил Сергеевич,Даниил,Сергеевич,М,2015,1462,,1450,,1276,
587666,64,Школин Дмитрий Николаевич,Дмитрий,Николаевич,М,1979,,,,,1112,
43190,64,Шклярук Дмитрий Александрович,Дмитрий,Александрович,М,2003,1000,,1000,,1000,
28550,64,Шкарупа Олег Николаевич,Олег,Николаевич,М,1983,1514,1879,1504,1819,1458,1854
613882,64,Шкарин Никита Владимирович,Никита,Владимирович,М,2016,,,1000,,,
466474,64,Шишков Александр Александрович,Александр,Александрович,М,1962,,,,,1000,
261307,64,Шишкин Диниш Александрович,Диниш,Александрович,М,2011,1180,,,,,
428164,64,Шишкин Глеб Артемович,Глеб,Артемович,М,2015,1159,,,,,
284892,64,Шишкин Александр Михайлович,Александр,Михайлович,М,2009,1000,,1076,,,
589509,64,Шишалов Илья Васильевич,Илья,Васильевич,М,2010,,,,,,
561243,64,Шишалов Иван Васильевич,Иван,Васильевич,М,2010,,,1097,,,
174780,64,Шихабутдинова Мадина Руслановна,Мадина,Руслановна,Ж,2005,,,1000,,,
208750,64,Шитов Максим Валерьевич,Максим,Валерьевич,М,2010,1000,,,,,
39908,64,Шитов Егор Денисович,Егор,Денисович,М,2006,,,,,1029,1599
199191,64,Шитикова Ирина Вячеславовна,Ирина,Вячеславовна,Ж,2007,1224,,,,,
187835,64,Ширяев Илья Артемович,Илья,Артемович,М,2008,1060,,,,,
316123,64,Ширяев Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2011,1000,,,,,
592407,64,Ширшов Михаил Максимович,Михаил,Максимович,М,2015,1000,,,,,
572146,64,Широков Роман Николаевич,Роман,Николаевич,М,2013,1037,,,,,
287892,64,Широков Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2012,,,1000,,,
510088,64,Широков Егор Павлович,Егор,Павлович,М,2007,,,1000,,,
469978,64,Широков Артем Андреевич,Артем,Андреевич,М,2011,1000,,,,,
13225,64,Широбоков Данила Владимирович,Данила,Владимирович,М,1981,1820,1910,1830,1957,1706,
230017,64,Шип Илья Сергеевич,Илья,Сергеевич,М,2010,1280,,1286,,1345,
613877,64,Шиндяпин Егор Александрович,Егор,Александрович,М,2014,,,1007,,,
125839,64,Шиндин Виталий Никитович,Виталий,Никитович,М,2010,,,1000,,,
417909,64,Шимчук Игорь Викторович,Игорь,Викторович,М,2007,1000,,1000,,,
468382,64,Шимчик Анастасия Денисовна,Анастасия,Денисовна,Ж,2015,1154,,,,,
494788,64,Шиманов Сергей Александрович,Сергей,Александрович,М,2002,,,1101,,1082,
263341,64,Шилов Даниил Васильевич,Даниил,Васильевич,М,2010,1000,,1000,,,
17285,64,Шилов Виктор Николаевич,Виктор,Николаевич,М,2003,1498,1746,1318,1712,1432,1785
43177,64,Шилов Антон Вячеславович,Антон,Вячеславович,М,2009,1000,,,,,
592406,64,Шилков Максим Андреевич,Максим,Андреевич,М,2009,1069,,,,,
247970,64,Шилкин Константин Евгеньевич,Константин,Евгеньевич,М,2011,1000,,,,1000,
456615,64,Шилина Елизавета Алексеевна,Елизавета,Алексеевна,Ж,2015,,,1000,,,
441903,64,Шилин Валерий Витальевич,Валерий,Витальевич,М,2009,,,,,1029,
425535,64,Шикин Денис Сергеевич,Денис,Сергеевич,М,2012,1000,,,,,
154121,64,Шигина Анна Сергеевна,Анна,Сергеевна,Ж,2010,1000,,,,,
589483,64,Шигаев Эмиль Эльдарович,Эмиль,Эльдарович,М,2016,,,1000,,,
510618,64,Шибаков Илья Юрьевич,Илья,Юрьевич,М,2013,1000,,,,,
247969,64,Шибаев Михаил Васильевич,Михаил,Васильевич,М,2012,1000,,1036,,,
297858,64,Шестаков Станислав Вадимович,Станислав,Вадимович,М,2012,1000,,,,,
572145,64,Шестаков Станислав Александрович,Станислав,Александрович,М,2015,1060,,,,,
521647,64,Шерстнев Александр Александрович,Александр,Александрович,М,1957,,,,,,
305327,64,Шеповалов Артем Дмитриевич,Артем,Дмитриевич,М,2013,,,1000,,,
485482,64,Шепелев Матвей Олегович,Матвей,Олегович,М,2016,1000,,1000,,1075,
479676,64,Шепелев Дмитрий Александрович,Дмитрий,Александрович,М,2012,1000,,,,,
485481,64,Шепелев Артем Олегович,Артем,Олегович,М,2014,1101,,1033,,1093,
515167,64,Шенцов Максим Иванович,Максим,Иванович,М,2015,,,,,,
127599,64,Шемякин Александр Дмитриевич,Александр,Дмитриевич,М,2002,,,,,1000,
397287,64,Шелыганов Денис Викторович,Денис,Викторович,М,2008,1000,,,,,
93317,64,Шелудько Егор,Егор,,М,2010,1002,,1000,,1013,
27974,64,Шеломанов Артем,Артем,,М,2003,1091,,,,,
330699,64,Шелковников Кирилл Максимович,Кирилл,Максимович,М,2007,1000,,,,,
477354,64,Шелихов Илья Витальевич,Илья,Витальевич,М,2015,1042,,1041,,,
448358,64,Шелест Елена Михайловна,Елена,Михайловна,Ж,1966,,,,,,
330711,64,Шелекета Илья Юрьевич,Илья,Юрьевич,М,2010,1179,,1368,,1311,
190339,64,Шейко Елизавета Дмитриевна,Елизавета,Дмитриевна,Ж,2012,1000,,,,,
95740,64,Шейкин Юрий Сергеевич,Юрий,Сергеевич,М,2010,,,,,,
605618,64,Шеин Остап Сергеевич,Остап,Сергеевич,М,2015,,,,,1000,
597274,64,Шеин Егор Дмитриевич,Егор,Дмитриевич,М,2014,1000,,,,,
95620,64,Шеин Григорий Игоревич,Григорий,Игоревич,М,2009,1000,,1000,,,
192781,64,Шеин Алексей Афанасьевич,Алексей,Афанасьевич,М,1954,,,1141,1609,1102,
114767,64,Шевченко Сергей Григорьевич,Сергей,Григорьевич,М,1958,,,,,1000,
150093,64,Шевченко Кирилл Романович,Кирилл,Романович,М,2009,,,,,1000,
140476,64,Шевченко Илья Алексеевич,Илья,Алексеевич,М,2006,1000,,1000,,,
499180,64,Шевченко Иван Викторович,Иван,Викторович,М,2015,1186,,1189,,,
114768,64,Шевченко Ефим Антонович,Ефим,Антонович,М,2011,,,,,1000,
114774,64,Шевченко Егор Антонович,Егор,Антонович,М,2006,,,,,1015,
90449,64,Шевченко Денис Сергеевич,Денис,Сергеевич,М,2006,1000,,,,,
111259,64,Шевченко Дарья Алексеевна,Дарья,Алексеевна,Ж,2010,1000,,1000,,,
150092,64,Шевченко Владислав Романович,Владислав,Романович,М,2009,,,,,1000,
427438,64,Шевцова Яна Сергеевна,Яна,Сергеевна,Ж,2012,1037,,,,,
428830,64,Шевцова Яна Сергеевна,Яна,Сергеевна,Ж,2012,1000,,,,,
138128,64,Шевцова Василиса Алексеевна,Василиса,Алексеевна,Ж,2006,1263,,1031,,1000,
145277,64,Шевцов Матвей Олегович,Матвей,Олегович,М,2010,,,1000,,,
432359,64,Шевцов Кирилл Владимирович,Кирилл,Владимирович,М,2010,1212,,1255,,1292,
589999,64,Шевцов Владимир Владимирович,Владимир,Владимирович,М,1978,,,1244,,,
510093,64,Шевляков Олег,Олег,,М,2015,1001,,,,,
322040,64,Шевелева Алиса Олеговна,Алиса,Олеговна,Ж,2013,1000,,,,,
297572,64,Шевелев Руслан Олегович,Руслан,Олегович,М,2012,1000,,,,,
134588,64,Шевелев Михаил Александрович,Михаил,Александрович,М,2009,1031,,1000,,,
441572,64,Швыдченко Артем Александрович,Артем,Александрович,М,2008,,,,,1000,
430462,64,Швиденко Дмитрий,Дмитрий,,М,2016,1000,,,,,
468211,64,Швецов Семен Алексеевич,Семен,Алексеевич,М,2014,1000,,,,,
570794,64,Швецов Роман Антонович,Роман,Антонович,М,2013,,,1000,,,
251544,64,Швецов Никита Михайлович,Никита,Михайлович,М,2010,,,1000,,,
59855,64,Швецов Макар Леонидович,Макар,Леонидович,М,2009,1000,,1024,,,
471177,64,Швейкин Евгений Игоревич,Евгений,Игоревич,М,2014,1000,,1000,,,
499179,64,Швейкин Денис Игоревич,Денис,Игоревич,М,2014,,,1000,,,
598423,64,Шведов Кирилл Викторович,Кирилл,Викторович,М,2015,1000,,,,,
589968,64,Шварев Марк Анатольевич,Марк,Анатольевич,М,2016,,,1068,,,
149632,64,Шаяхметов Эльдар Искандерович,Эльдар,Искандерович,М,2004,1000,,1002,,,
223851,64,Шашкина Мария Владимировна,Мария,Владимировна,Ж,1967,,,1000,,1000,
371324,64,Шашкин Федор Денисович,Федор,Денисович,М,2013,1072,,1209,,1040,
72075,64,Шашкин Еремей Олегович,Еремей,Олегович,М,2007,1528,1453,1263,1459,1172,1456
417611,64,Шашель Анжелика Сергеевна,Анжелика,Сергеевна,Ж,2013,1000,,,,,
589998,64,Шахян Эдик Араикович,Эдик,Араикович,М,2016,1000,,1000,,,
22991,64,Шахов Михаил Вячеславович,Михаил,Вячеславович,М,1969,,1913,1682,,1687,1904
218346,64,Шахбазова Евангелина Витальевна,Евангелина,Витальевна,Ж,2009,1000,,1000,,,
149631,64,Шафеев Расим Юсефович,Расим,Юсефович,М,2003,,,1004,,,
255461,64,Шаукембаева Джанис Асылбековна,Джанис,Асылбековна,Ж,1999,,,1000,,,
149630,64,Шатов Дмитрий Антонович,Дмитрий,Антонович,М,2005,,,1000,,,
257932,64,Шатов Артем Сергеевич,Артем,Сергеевич,М,2010,1151,,1076,,,
32094,64,Шатков Никита Александрович,Никита,Александрович,М,2006,1247,,,,1022,
316136,64,Шатилова Кира Павловна,Кира,Павловна,Ж,2013,1000,,,,,
316135,64,Шатилова Василиса Павловна,Василиса,Павловна,Ж,2013,1017,,,,,
114484,64,Шарыгин Александр Алексеевич,Александр,Алексеевич,М,2009,1180,,1180,,1000,
114772,64,Шаронов Анатолий Александрович,Анатолий,Александрович,М,1961,,,,,1047,
96826,64,Шаронов Александр Анатольевич,Александр,Анатольевич,М,2010,1372,,1362,,1020,
317731,64,Шария Дмитрий Владимирович,Дмитрий,Владимирович,М,1987,1056,,,,,
322039,64,Шарипов Кирилл Константинович,Кирилл,Константинович,М,2006,1035,,1000,,,
101049,64,Шарипов Евгений Николаевич,Евгений,Николаевич,М,2006,,,,,,
458565,64,Шарипов Гуфроншех Хакимшехович,Гуфроншех,Хакимшехович,М,1983,1305,,,,,
322038,64,Шарипов Артем Константинович,Артем,Константинович,М,2006,1090,,1000,,,
119804,64,Шарипов Арман Маратович,Арман,Маратович,М,1993,1238,,1371,1837,1032,
352711,64,Шарикова Арина Артемовна,Арина,Артемовна,Ж,2011,1000,,,,,
352710,64,Шариков Алексей Артемович,Алексей,Артемович,М,2012,1088,,,,,
444578,64,Шарафутдинов Аслан Джанполадович,Аслан,Джанполадович,М,2006,1092,,,,,
313309,64,Шапошников Иван Александрович,Иван,Александрович,М,2007,,,1158,,,
12290,64,Шапошников Евгений Николаевич,Евгений,Николаевич,М,1981,2513,2517,2557,2511,2602,2570
139169,64,Шапкарин Николай Николаевич,Николай,Николаевич,М,2007,1163,,1215,,,
493616,64,Шананин Артем Викторович,Артем,Викторович,М,2012,,,1151,,,
589436,64,Шанаева Кристина Дмитриевна,Кристина,Дмитриевна,М,1998,,,,,,
468209,64,Шамьенов Даниил Рамильевич,Даниил,Рамильевич,М,2014,1142,,,,,
35692,64,Шамшина Евгения Викторовна,Евгения,Викторовна,Ж,2006,1556,,1474,1638,1463,1595
177894,64,Шамшин Илья Сергеевич,Илья,Сергеевич,М,2011,1000,,1000,,,
35688,64,Шамшин Виктор Алексеевич,Виктор,Алексеевич,М,1965,1277,1786,1321,,1206,1744
297619,64,Шамсутдинова Яна Шамильевна,Яна,Шамильевна,Ж,2011,1000,,,,,
612963,64,Шамоян Асан Муразович,Асан,Муразович,М,2015,,,1004,,1029,
125838,64,Шамонин Егор Олегович,Егор,Олегович,М,2007,,,1000,,,
121142,64,Шамов Константин Ильич,Константин,Ильич,М,2005,1341,,1000,,,
598658,64,Шамина Елена Николаевна,Елена,Николаевна,М,1970,,,,,,
521657,64,Шамаков Ержан Канатович,Ержан,Канатович,М,1985,,,1000,,,
494407,64,Шамаков Ансар Ержанович,Ансар,Ержанович,М,2014,1424,,1267,,1214,
570789,64,Шамаев Никита Романович,Никита,Романович,М,2013,,,1000,,,
466536,64,Шалыганов Кирилл Антонович,Кирилл,Антонович,М,2008,1186,,,,1135,
35622,64,Шалбуров Дмитрий,Дмитрий,,М,1997,1143,1710,1195,,1008,1650
578306,64,Шалашов Тимофей Николаевич,Тимофей,Николаевич,М,2013,,,1195,,1188,
204082,64,Шалашов Кирилл Николаевич,Кирилл,Николаевич,М,2006,,,1010,,1000,
610085,64,Шалатов Иван Евгеньевич,Иван,Евгеньевич,М,2008,1000,,,,,
154267,64,Шаланцев Богдан Романович,Богдан,Романович,М,2010,1118,,,,,
76826,64,Шаламова Александра Юрьевна,Александра,Юрьевна,Ж,2009,1000,,1049,,,