Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
210087,,,89,Адамов Иван Николаевич,М,1978,,,1000,,,
628070,,,89,Олейник Людмила Васильевна,Ж,1963,,,,,1000,
628069,,,89,Потянихина Анна Всеволодовна,Ж,1967,,,,,1000,
628068,,,89,Михайлова Татьяна Владимировна,Ж,1962,,,,,1061,
628067,,,89,Конев Александр Петрович,М,1960,,,,,1096,
628066,,,89,Редикульцев Николай Леонидович,М,1960,,,,,1000,
628065,,,89,Поборознюк Виктор Борисович,М,1962,,,,,1000,
627781,,,89,Павлов Дмитрий Александрович,М,2010,1014,,,,,
627780,,,89,Ильиных Илья Максимович,М,2009,1000,,,,,
627779,,,89,Жуков Марк Антонович,М,2014,1000,,,,,
625338,,,89,Скляр Максим Геннадьевич,М,1982,,,1085,,,
625336,,,89,Нованов Арсений Данилович,М,2013,,,1000,,,
625335,,,89,Иванов Андрей Олегович,М,1988,,,1010,,,
624986,,,89,Коробка Денис Дмитриевич,М,1991,,,1000,,,
624649,,,89,Писарев Алексей Александрович,М,1978,,,1042,,,
624277,,,89,Тимофеев Павел Дмитриевич,М,2015,,,1000,,,
624276,,,89,Тимофеева Татьяна Николаевна,Ж,1980,,,1000,,,
624142,,,89,Няруй Олег Валерьевич,М,1983,,,,,,
623896,,,89,Сорокин Дмитрий Николаевич,М,1979,,,1070,,,
623894,,,89,Зиннатуллина Рузиля Иратовна,Ж,1997,,,1131,,,
623897,,,89,Сытьков Александр Владимирович,М,1985,,,1166,,,
623895,,,89,Рубанов Валентин Иванович,М,1947,,,1270,,,
623502,,,89,Шахсаидов Камиль Габильевич,М,2012,,,1029,,,
623501,,,89,Чибук Марк Юрьевич,М,2012,,,1000,,,
623500,,,89,Чернецкий Иван Леонидович,М,2011,,,1092,,,
623422,,,89,Тхакохов Эмир Арсенович,М,2016,,,1000,,,
623420,,,89,Степанов Николай Михайлович,М,2015,,,1000,,,
623416,,,89,Сарбасов Мансур Азаматович,М,2015,,,1000,,,
623412,,,89,Мануйлов Кирилл Александрович,М,2015,,,1071,,,
623411,,,89,Лазарев Артемий Алексеевич,М,2015,,,1000,,,
623388,,,89,Колпаков Илья Юрьевич,М,2015,,,1013,,,
623386,,,89,Керейтов Алан Хасанович,М,2015,,,1000,,,
623385,,,89,Калмыков Ратмир Вячеславович,М,2016,,,1060,,,
623382,,,89,Батлук Михаил Артёмович,М,2017,,,1051,,,
623381,,,89,Андрущакевич Демьян Иванович,М,2016,,,1033,,,
623378,,,89,Шаймухаметова Лилия Ренатовна,Ж,2012,,,1000,,,
623374,,,89,Пирметова Камила Нурметовна,Ж,2011,,,1005,,,
623372,,,89,Насрулаева Оксана Маидовна,Ж,2012,,,1069,,,
623359,,,89,Яковенко Агата Александровна,Ж,2013,,,1112,,,
623357,,,89,Решетникова Александра Александровна,Ж,2013,,,1012,,,
623355,,,89,Мирзоева Зайнаб Исмоиловна,Ж,2014,,,1000,,,
623354,,,89,Кучерина Елизавета Петровна,Ж,2014,,,1000,,,
623351,,,89,Зияева Оишахон Фирдавсжоновна,Ж,2014,1000,,1000,,,
623350,,,89,Демуз Амелия Александровна,Ж,2014,,,1000,,,
623423,,,89,Фатихов Артур Ренатович,М,2015,,,1000,,,
623387,,,89,Климов Артём Александрович,М,2016,,,1000,,,
623368,,,89,Каракаева Камилла Рамазановна,Ж,2012,,,1000,,,
623361,,,89,Габидуллина Валерия Эдуардовна,Ж,2011,,,1164,,,
623358,,,89,Степанова Ева Михайловна,М,2014,,,1000,,,
623348,,,89,Васильева Марина Борисовна,Ж,2013,,,,,,
623163,,,89,Дитц Максим Викторович,М,1988,,,,,,
623164,,,89,Дитц Генрих Максимович,М,2018,,,,,,
622510,,,89,Возисов Николай Иванович,М,1953,,,1035,,,
622337,,,89,Козлова Милена Руслановна,Ж,2015,,,1030,,,
622336,,,89,Матвеева Алина Ивановна,Ж,2016,,,,,1000,
622290,,,89,Васкинеев Дмитрий Владимирович,М,2017,,,1026,,1000,
622281,,,89,Козлова Анастасия Андреевна,Ж,2015,,,1000,,,
622276,,,89,Додокина Варвара Романовна,Ж,2015,,,1000,,,
89429,,,89,Евай Леонид Викторович,М,2005,,,1000,,,
622270,,,89,Володина Анфиса Александровна,Ж,2016,,,1030,,,
622269,,,89,Вербицкая София Сергеевна,Ж,2016,,,1000,,,
89431,,,89,Коваль Ярослав Анатольевич,М,1981,1285,,1623,,1463,
89432,,,89,Салиндер Дмитрий Родионович,М,2006,,,1000,,,
89433,,,89,Салиндер Константин Ильич,М,2005,,,1000,,,
89435,,,89,Хунгали Владислав Владимирович,М,2009,,,1000,,,
89436,,,89,Ядне Иван Русланович,М,2008,,,1000,,,
622268,,,89,Бозе Арина Романовна,Ж,2016,,,1000,,,
622160,,,89,Асланова Айлин Самандар кызы,Ж,2015,,,1090,,,
622161,,,89,Барскова Таисия Сергеевна,Ж,2015,,,1000,,,
622159,,,89,Арсланов Джанибек Муратбекович,М,1999,,,,,1067,
622158,,,89,Мастеров Александр Сергеевич,М,2008,,,,,1000,
620388,,,89,Мамбетов Решат Шевхиевич,М,1989,,,,,,
89434,,,89,Сергеев Виталий Алексеевич,М,2007,1000,,1000,,,
617820,,,89,Мохова София Викторовна,Ж,2009,,,,,,
616402,,,89,Утенков Степан Владимирович,М,2016,1000,,,,,
616401,,,89,Дидоха Макар Александрович,М,2015,1018,,,,,
616398,,,89,Нугуманов Вильдан Разитович,М,1986,1163,,,,1228,
616397,,,89,Коваленко Артем Дмитриевич,М,2016,1000,,,,1000,
616396,,,89,Турышев Владислав Александрович,М,2015,1000,,,,,
616395,,,89,Муллахметов Эмиль Ильшатович,М,2017,1000,,,,,
616394,,,89,Муллахметов Данияр Ильшатович,М,2017,1038,,,,,
614089,,,89,Баисова Камила Рашидовна,Ж,2013,,,1000,,,
614092,,,89,Мингазов Халим Азатович,М,2013,,,1061,,,
614091,,,89,Джаватханов Билал Хасанович,М,2009,,,1000,,1000,
614088,,,89,Арнаутов Виктор Михайлович,М,2009,,,1000,,,
613948,,,89,Магомедов Адам Магомедович,М,2016,,,1000,,1000,
245198,,,89,Бойко Сергей Викторович,М,2004,,,1089,,1000,
467964,,,89,Ахмедов Шериф Мусабегович,М,1961,,,1000,,1045,
429313,,,89,Алиев Абдулла Амирович,М,2011,,,1000,,,
411424,,,89,Боров Тамерлан Русланович,М,2014,1013,,,,,
429312,,,89,Аглетдинов Родион Ильгизович,М,2010,1225,,1360,,,
429168,,,89,Медведчиков Вениамин Иванович,М,2014,1000,,1000,,,
412087,,,89,Бурдаков Глеб,М,2008,,,1000,,,
412088,,,89,Пасечник Виктор Викторович,М,1972,,,1172,,,
414885,,,89,Шавро Антон Николаевич,М,1990,,,1000,,,
428233,,,89,Ниясова Алсу Ринатовна,Ж,2012,1043,,1000,,1090,
427953,,,89,Зурабиани Олег Леович,М,2012,1000,,,,,
417488,,,89,Башкина Вероника Сергеевна,Ж,2012,1060,,,,,
417501,,,89,Дейнего Даниил Александрович,М,2011,1084,,1090,,,
417503,,,89,Дралюк Даниил Романович,М,2016,1000,,1004,,,
417505,,,89,Ибрагимов Раджаб Сеймурович,М,2014,,,,,,
417509,,,89,Козлов Денис Витальевич,М,2008,1090,,,,,
417511,,,89,Кравченко Алиса Владимировна,Ж,2010,1054,,1000,,,
417513,,,89,Лесковец Матвей Олегович,М,2014,1035,,1066,,,
417524,,,89,Надежкин Вячеслав Дмитриевич,М,2011,1000,,1000,,,
417528,,,89,Петухов Дмитрий Александрович,М,2012,1000,,,,,
417535,,,89,Филина Виктория Викторовна,Ж,2013,1000,,1000,,1038,
417485,,,89,Базарбаева Севара Шухратжоновна,Ж,2013,,,,,,
417491,,,89,Белый Вадим Дмитриевич,М,2012,1000,,,,,
417493,,,89,Бугай Анна Дмитриевна,Ж,2014,1000,,,,,
417494,,,89,Ваганов Артем Антонович,М,2009,1000,,1000,,,
417496,,,89,Воротягина Милана Владимировна,Ж,2015,1000,,,,,
417499,,,89,Гасымова Шукуфа Мехмановна,Ж,2014,,,,,,
417502,,,89,Деркач Савелий Александрович,М,2010,1000,,,,,
417506,,,89,Ильяшенко Михаил Сергеевич,М,2015,1000,,1000,,1000,
417507,,,89,Каймалов Яромир Денисович,М,2014,1000,,,,,
417510,,,89,Корюкин Арсений Андреевич,М,2013,1030,,1000,,,
417516,,,89,Макаров Кирилл Павлович,М,2012,,,,,,
417517,,,89,Малышев Семен Сергеевич,М,2014,1000,,1000,,,
417518,,,89,Мамедов Ширхан Тарверди оглы,М,2014,1092,,1170,,1081,
417525,,,89,Новоселова Мария Олеговна,Ж,2014,1000,,,,,
417526,,,89,Орлов Евгений Витальевич,М,2014,,,,,,
417527,,,89,Петраченко Глеб Денисович,М,2013,1000,,,,,
417521,,,89,Матвеева Виктория Сергеевна,Ж,2014,1000,,1009,,,
417489,,,89,Башкина Софья Сергеевна,Ж,2013,1000,,,,,
417492,,,89,Бочарова Александра Максимовна,Ж,2014,1000,,1000,,,
417498,,,89,Гасымов Гасан Мехманович,М,2011,,,,,,
417500,,,89,Гилязова Алсу Дамировна,Ж,2015,1000,,1000,,1050,
417504,,,89,Загреба Анастасия Александровна,Ж,2016,1134,,1065,,1092,
417515,,,89,Магомедов Омар Мурадович,М,2012,1060,,1000,,,
417519,,,89,Мамедова Регина Хатамовна,Ж,2005,,,,,,
417536,,,89,Хатипов Артур Маратович,М,2012,1000,,,,,
417529,,,89,Придачина Виолета Игоревна,Ж,2010,,,,,,
417530,,,89,Ривоненко Илья Эдуардович,М,2006,1210,,,,,
417532,,,89,Телепова Александра Ивановна,Ж,2016,1144,,1107,,1000,
417534,,,89,Тимченко Матвей Евгеньевич,М,2014,,,,,,
417991,,,89,Петровский Дмитрий Дмитриевич,М,2012,1030,,1000,,1000,
419162,,,89,Андрейцева Марина Игоревна,Ж,2006,,,1000,,,
419163,,,89,Трифоненков Егор Сергеевич,М,2007,,,1003,,,
419184,,,89,Гунин Виталий Олегович,М,2007,1000,,1000,,1000,
419186,,,89,Айбазова Лейла Казбековна,Ж,2005,1000,,1000,,,
419187,,,89,Мухина Алина Владимировна,Ж,2007,1000,,1000,,1000,
419190,,,89,Тоярова Ангелина Олеговна,Ж,2011,1000,,1102,,1058,
419541,,,89,Дерябин Юрий Сергеевич,М,1992,,,1000,,,
419542,,,89,Пищ Тарас Дмитриевич,М,1991,,,1000,,,
419543,,,89,Васюк Борис Евгеньевич,М,1989,,,1000,,,
419545,,,89,Нестеров Олег Александрович,М,1996,,,1059,,,
419546,,,89,Заболотникова Мария Владимировна,Ж,1989,,,1000,,,
419550,,,89,Феоктистов Михаил Вадимович,М,1992,,,,,,
419544,,,89,Соловьев Иван Анатольевич,М,1979,,,,,,
419547,,,89,Калинин Даниил Олегович,М,1991,,,,,,
419548,,,89,Козлов Андрей Витальевич,М,1985,,,1000,,,
419549,,,89,Хромов Павел Андреевич,М,1989,,,1000,,,
419551,,,89,Едельсков Алексей Евгеньевич,М,1982,,,,,,
419552,,,89,Павловский Сергей Владимирович,М,1984,,,1000,,,
419847,,,89,Кадочников Денис Вячеславович,М,2011,1232,,1031,,,
419850,,,89,Терентьев Кирилл Александрович,М,2014,1296,,1217,,1179,
420382,,,89,Алиев Зейнудин Мирзамагомедович,М,1990,,,1000,,,
420384,,,89,Тугарина Юлия Георгиевна,Ж,1987,,,1000,,,
420383,,,89,Зайцев Евгений Иванович,М,1983,,,1000,,,
427957,,,89,Синицкий Федор Антонович,М,2012,1000,,,,1000,
421926,,,89,Боровинский Александр Александрович,М,1984,,,1088,,,
421925,,,89,Терентьева Алиса Игоревна,Ж,2014,1108,,1050,,1000,
421927,,,89,Кузнецов Кирилл Павлович,М,2013,1059,,1097,,1104,
421928,,,89,Курепина Кира Андреевна,Ж,2011,1000,,1007,,1000,
421929,,,89,Плюснина София Антоновна,Ж,2013,1000,,1000,,,
425325,,,89,Евиков Павел Иванович,М,2014,1000,,1000,,1000,
426753,,,89,Журавлев Ярослав Михайлович,М,2013,1101,,1000,,1063,
426771,,,89,Вакуленко Кирилл Олегович,М,2014,1145,,1001,,1119,
426775,,,89,Гусарев Артемий Владимирович,М,2013,1035,,1116,,1000,
426777,,,89,Ишматов Павел Русланович,М,2014,1000,,,,,
426778,,,89,Прокофьев Николай Алексеевич,М,2013,1196,,1355,,,
426779,,,89,Хисамиев Роберт Марселевич,М,2007,1090,,,,,
426818,,,89,Кондратюк Роман Васильевич,М,2006,1060,,,,,
427930,,,89,Стяжкин Кирилл Ильич,М,2010,1120,,1117,,1157,
427932,,,89,Рябов Григорий Андреевич,М,2014,1000,,1000,,1000,
427935,,,89,Кубанычбекова Аэлита Тимуровна,Ж,2011,1125,,1029,,1091,
427949,,,89,Соселия Георгий Бакурович,М,2011,1000,,,,,
427951,,,89,Яковлев Кирилл Дмитриевич,М,2011,1044,,,,,
427952,,,89,Яковлев Олег Данилович,М,2014,1000,,1000,,1000,
427954,,,89,Грязнов Михаил Леонидович,М,2013,1000,,,,1055,
427955,,,89,Кравченко Эвелина Андреевна,Ж,2010,1000,,,,,
427934,,,89,Шляхов Федор Сергеевич,М,2014,1028,,1001,,1022,
427936,,,89,Демидов Матвей Александрович,М,2013,1165,,,,1073,
427937,,,89,Шакиев Абдурасул Сагыналиевич,М,2008,1121,,,,,
427943,,,89,Копылов Михаил Алексеевич,М,2011,1227,,1179,,1260,
427944,,,89,Омельяненко Кирилл Константинович,М,2013,1059,,1000,,1000,
427945,,,89,Серасхов Артем Петрович,М,2013,1014,,,,1029,
427947,,,89,Войцеховская Татьяна Андреевна,Ж,2011,1023,,,,1014,
427931,,,89,Дюдичева Ирина Александровна,Ж,2010,1165,,,,1000,
427948,,,89,Вагапов Тимур Ришатович,М,2011,1000,,1000,,,
427950,,,89,Шихбалаев Камалутдин Маратович,М,2010,1000,,,,1000,
248697,,,89,Кальбова Арина Игоревна,Ж,2011,1000,,,,,
248699,,,89,Граур Марк Васильевич,М,2010,1128,,1000,,,
248700,,,89,Пирожок Ефим Игнатьевич,М,2011,1247,,1103,,1138,
248701,,,89,Медных Роман Александрович,М,2011,1000,,1000,,1000,
250901,,,89,Никитина Владислава Борисовна,Ж,2011,1000,,1000,,,
251022,,,89,Мухамедзянов Арсений Денисович,М,2011,1146,,1098,,1192,
250902,,,89,Ишбирдин Наиль Альбертович,М,2010,1011,,1185,,1068,
251023,,,89,Хоменко Егор Иванович,М,2011,1000,,,,1000,
253020,,,89,Иванов Станислав Владимирович,М,2007,1232,,,,,
253018,,,89,Голощапов Роман Андреевич,М,2006,1056,,,,,
253372,,,89,Шнайдер Артемий Андреевич,М,2010,1171,,,,1066,
253361,,,89,Айваседо Александр Евгеньевич,М,2008,,,1000,,,
253373,,,89,Баранников Кирилл Павлович,М,2009,1000,,,,1003,
253362,,,89,Вайцель Александр Евгеньевич,М,2009,,,1009,,,
253363,,,89,Гнездилов Дмитрий Павлович,М,2010,1008,,1001,,1000,
253365,,,89,Иванова Катерина Сергеевна,Ж,2012,,,1000,,,
253366,,,89,Назаров Мурад Абдулович,М,2010,1000,,1000,,1056,
253374,,,89,Малик Алексей Сергеевич,М,2010,1047,,,,1016,
253371,,,89,Шевченко Никита Сергеевич,М,2012,1000,,,,,
254805,,,89,Рашитов Булат Рушадович,М,2010,1000,,,,1000,
612755,,,89,Низамудинов Михаил Нургаянович,М,1993,,,1180,,,
612754,,,89,Матяшев Бамба Бадмаевич,М,1991,,,1073,,,
612612,,,89,Прохоренко Ярослав Анатольевич,М,2009,,,1002,,,
612610,,,89,Иванов Георгий Александрович,М,2014,,,1000,,,
612588,,,89,Фатихов Мират Альфритович,М,2014,,,,,1000,
612586,,,89,Гилязов Руслан Зямилевич,М,1984,,,,,1094,
612585,,,89,Скандаров Эльдар Агисатович,М,1984,,,,,1000,
612584,,,89,Меняйлов Тимофей Всеволодович,М,2013,1000,,,,,
612360,,,89,Нечаева Юлия Александровна,Ж,2017,1000,,,,,
68712,,,89,Войтович Кирилл,М,2005,1000,,,,,
91801,,,89,Филиппова Мария Алексеевна,Ж,2004,1000,,,,,
612021,,,89,Новиков Сергей Викторович,М,2018,1000,,,,,
91800,,,89,Дроздова Наталья Игоревна,Ж,2008,1153,,1003,,1000,
206282,,,89,Петухов Антон Евгеньевич,М,2008,1000,,1000,,1000,
70360,,,89,Сапитонов Николай,М,1960,,,1000,,,
70361,,,89,Стебеков Артем,М,1981,,,1000,,,
70362,,,89,Сырков Иван,М,1983,,,1001,,,
70364,,,89,Ташбаева Бахтыгур,Ж,1974,,,1000,,,
70365,,,89,Трофимов Олег,М,1964,,,1154,,,
70366,,,89,Харлампов Владимир,М,1982,,,1000,,,
70368,,,89,Хромых Дмитрий,М,1982,,,1006,,,
70371,,,89,Шерснев Александр,М,1984,,,1000,,,
70374,,,89,Янгасов Сергей,М,1975,,,1000,,,
70358,,,89,Патрикеева Юлия Сергеевна,Ж,1985,,,1000,,,
70334,,,89,Абылова Асема,Ж,2008,1000,,1000,,,
70335,,,89,Алексеева Татьяна,Ж,1974,,,1000,,,
70337,,,89,Антонов Андрей,М,1980,,,1020,,,
70339,,,89,Бодиев Каныбек,М,1966,,,1030,,,
70340,,,89,Данилов Дмитрий,М,1992,,,1062,,,
70342,,,89,Евдакова Лариса,Ж,1976,,,1000,,,
70344,,,89,Игнатов Иван,М,1970,,,1034,,,
70346,,,89,Капшанов Эдуард,М,1985,,,1055,,,
70347,,,89,Карымов Ильсур,М,2009,,,1000,,,
70350,,,89,Кортусов Михаил,М,1959,,,1018,,,
70355,,,89,Мамедов Мурад,М,1983,,,1010,,,
70372,,,89,Шерснев Денис Александрович,М,2008,1141,,1000,,1188,
70373,,,89,Янгасов Данил Сергеевич,М,2009,1000,,1000,,,
70367,,,89,Харлампов Демид Владимирович,М,2009,1000,,1000,,,
93476,,,89,Черный Александр Дмитриевич,М,1958,1163,,1096,,,
93477,,,89,Овчарук Алексей Викторович,М,1977,,,1000,,,
93509,,,89,Белялова Асель Дамировна,Ж,2009,1000,,,,,
93510,,,89,Згонникова Руслана Евгеньевна,Ж,2008,1000,,1000,,,
95466,,,89,Кудайнетов Даниэль Вячеславович,М,2009,1000,,,,1098,
612015,,,89,Рогов Валерий Андреевич,М,1994,,,1069,,,
95491,,,89,Муртазин Владислав Юрьевич,М,2007,1000,,1000,,1000,
76241,,,89,Хлыстова Светлана Алексеевна,Ж,1973,,,1032,,,
76242,,,89,Шадрина Светлана Михайловна,Ж,1982,,,1000,,,
76203,,,89,Базилевский Владимир Александрович,М,1975,1223,,1040,,1000,
76205,,,89,Ванислав Дмитрий Владимирович,М,1999,,,1000,,,
76183,,,89,Кардаш Станислав Александрович,М,1983,,,1000,,,
76204,,,89,Кердикошвили Игорь Митушаевич,М,1965,,,1018,,,
76239,,,89,Кривцун Татьяна Григорьевна,Ж,1971,,,1000,,,
76240,,,89,Прохорова Яна Владимировна,Ж,1977,,,1000,,,
612014,,,89,Клименко Демьян Владимирович,М,1977,,,1218,,,
78128,,,89,Ткаченко Ярослав Максимович,М,2009,1000,,1000,,,
78134,,,89,Тучина Софья Александровна,Ж,2008,1000,,1000,,,
78135,,,89,Янузакова Диана Вилдановна,Ж,2006,1090,,,,,
78144,,,89,Трофимова Александра Александровна,Ж,2008,1000,,,,,
78145,,,89,Эрдниев Кирсан Николаевич,М,2008,1000,,1017,,,
78147,,,89,Чернова Злата Артуровна,Ж,2010,1000,,,,,
78143,,,89,Батенев Антон Евгеньевич,М,2008,1041,,1080,,,
78132,,,89,Гильмутдинов Данил Алмазович,М,2009,1000,,,,,
78142,,,89,Дубровный Дмитрий Николаевич,М,2007,1030,,,,,
78140,,,89,Дуйшенбаев Батыр Артурович,М,2006,1120,,1000,,,
78133,,,89,Заболотов Дмитрий Александрович,М,2011,1000,,1000,,,
78122,,,89,Ильиных Елена Евгеньевна,Ж,1965,1046,,1037,,,
78124,,,89,Коба Виктор Иванович,М,1965,1106,,1095,,,
78121,,,89,Комаров Александр Васильевич,М,1951,1000,,1002,,,
78127,,,89,Кудин Валерий Алексеевич,М,1952,1000,,,,,
78136,,,89,Магомедова Мадина Наимановна,Ж,2008,1000,,1000,,,
78138,,,89,Магомедова Серена Наримановна,Ж,2007,1030,,1001,,,
78137,,,89,Мукутов Гаджи-Мурад Саидович,М,2007,1030,,1000,,,
78131,,,89,Новиков Вадим Эдуардович,М,2008,1030,,1000,,,
78180,,,89,Сангинова Самира Исфандиёровна,Ж,2009,1000,,1000,,,
79245,,,89,Шипов Александр Александрович,М,1972,,,1046,,,
79591,,,89,Акимов Владимир Витальевич,М,1968,,,1001,,,
79587,,,89,Горбунов Виктор Анатольевич,М,1985,,,1081,,,
79585,,,89,Дробинин Андрей Владимирович,М,1961,,,1000,,,
79592,,,89,Еперин Александр Олегович,М,1973,,,1001,,,
79589,,,89,Зелинская Вера Петровна,Ж,1981,,,1000,,,
79588,,,89,Хамитулин Андрей Биктимирович,М,1978,,,1081,,,
97870,,,89,Желещенко Роман Дмитриевич,М,2007,1000,,,,,
97868,,,89,Магомедов Ислам Алиханович,М,2007,1000,,1193,,1004,
98121,,,89,Попов Никита Михайлович,М,2007,1179,,1129,,1063,
98124,,,89,Габдракипов Вадим Ильнурович,М,2004,1000,,1000,,,
82494,,,89,Даутов Данил Александрович,М,2001,1000,,,,,
98122,,,89,Золина Екатерина Михайловна,Ж,2008,1000,,,,,
82492,,,89,Квасникова Ирина Руслановна,Ж,2004,1040,,,,,
82493,,,89,Норд Юлия Евгеньевна,Ж,2004,1000,,,,,
610843,,,89,Гаас Богдан Артурович,М,2014,1000,,,,,
84053,,,89,Тарасова Ольга Валерьевна,Ж,1991,1000,,1000,,,
83985,,,89,Втулкин Святослав Станиславович,М,2006,1000,,1044,,,
84056,,,89,Бабич Слав Петрович,М,1940,1439,,1179,,1403,
84054,,,89,Яцышена Юлия Николаевна,Ж,1973,1000,,1042,,,
83987,,,89,Судаков Сергей Константинович,М,2006,,,1206,,1171,
206280,,,89,Даитбеков Богдан Шихалиевич,М,2008,1000,,1000,,1000,
100161,,,89,Осташук Арина Любомировна,Ж,2009,1036,,1025,,,
100135,,,89,Пермикин Лев Юрьевич,М,2009,1089,,1074,,,
100134,,,89,Подройко Александр Александрович,М,2010,1000,,1000,,,
88179,,,89,Яунгад Глеб Эдуардович,М,2010,1067,,1074,,1000,
88176,,,89,Стоякин Александр Александрович,М,2010,1360,,1205,,1222,
88178,,,89,Тычинский Николай Георгиевич,М,2010,1274,,1015,,1028,
88174,,,89,Кудрявцев Семён Андреевич,М,2010,1130,,1034,,1000,
88183,,,89,Азарных Владислав Дмитриевич,М,2009,1030,,,,,
88181,,,89,Иванов Антон Сергеевич,М,2009,1036,,1031,,1000,
102152,,,89,Цибульский Дементий Николаевич,М,2007,,,1014,,,
104415,,,89,Ражев Артемий Денисович,М,2003,,,1000,,,
104419,,,89,Калмыков Константин Сергеевич,М,2000,,,1047,,,
104410,,,89,Литвиченко Александра Викторовна,Ж,2006,,,1000,,,
104411,,,89,Пайганова Александра Васильевна,Ж,2002,,,1000,,,
610841,,,89,Вдовиченко Богдан Денисович,М,2017,1000,,,,,
104413,,,89,Петрова Анастасия Владимировна,Ж,1999,,,1027,,,
104414,,,89,Михайлов Семен Викторович,М,2002,,,1000,,,
104417,,,89,Баева Ирина Петровна,Ж,2002,,,1010,,,
104420,,,89,Башкиров Иван Алексеевич,М,2000,,,1000,,,
104422,,,89,Антропов Максим Александрович,М,2001,,,1000,,,
106236,,,89,Теремязев Константин Андреевич,М,2008,,,,,1000,
106358,,,89,Саламов Мансур Русланович,М,2007,1009,,,,,
106917,,,89,Саражаков Ильдар Валерьевич,М,2000,1130,,1076,,,
610838,,,89,Гасников Семён Денисович,М,2016,1000,,,,1000,
278958,,,89,Градусов Артём,М,1988,,,1000,,,
279474,,,89,Воробьёв Илья Игоревич,М,1986,,,,,1202,
609921,,,89,Тарымов Антон Витальевич,М,2016,1000,,,,,
609230,,,89,Грязнов Юрий Леонидович,М,2015,1000,,,,,
122223,,,89,Гис Виктор Леович,М,1964,1142,,,,,
133197,,,89,Аминов Ришат Мингалиевич,М,1982,,,1000,,,
133198,,,89,Бронников Николай Михайлович,М,1982,,,1000,,,
133199,,,89,Кучеров Петр Николаевич,М,1957,,,1000,,,
133200,,,89,Михалева Елена Геннадьевна,Ж,1977,,,1000,,,
133201,,,89,Черняева Надежда Петровна,Ж,1953,,,1001,,,
157157,,,89,Орешкин Владимир Витальевич,М,2009,,,1000,,,
157115,,,89,Афанасьев Юрий Алексеевич,М,1959,,,1000,,,
157116,,,89,Солкин Андрей Александрович,М,1971,,,1030,,,
157123,,,89,Никитюк Михаил Николаевич,М,1961,,,1000,,,
157129,,,89,Терентьев Максим Александрович,М,1980,,,1105,,,
157136,,,89,Примак Владислав Андреевич,М,2011,1122,,1053,,,
157151,,,89,Орешкин Виталий Владимирович,М,1982,,,1139,,,
157152,,,89,Колесников Роман Александрович,М,1980,,,1000,,,
157156,,,89,Попов Григорий Федорович,М,1960,,,1000,,,
88175,,,89,Проневич Егор Николаевич,М,2010,1038,,1071,,1016,
127345,,,89,Ручков Александр Николаевич,М,2003,1009,,1000,,1006,
128249,,,89,Храмцова Светлана Кирилловна,Ж,2007,,,1000,,,
128988,,,89,Сичак Сергей Федорович,М,2008,1076,,1056,,1115,
128987,,,89,Мухитов Марат Ирекович,М,2008,1314,,1156,,1285,
133516,,,89,Кузнецов Алексей Михайлович,М,2004,1172,,1136,,,
139434,,,89,Беляев Юрий Александрович,М,1961,,,1000,,,
139437,,,89,Горольчук Роман Владимирович,М,1991,,,1375,,,
139438,,,89,Клименко Елисей Александрович,М,1994,,,1311,,,
139448,,,89,Щепин Александр Владимирович,М,1960,,,1000,,,
139449,,,89,Ярков Василий Васильевич,М,1953,,,1000,,,
142877,,,89,Алекберов Рамиль Теймур оглы,М,1995,,,1000,,,
56582,,,89,Хакимова Асия Зульфатовна,Ж,1988,,,1073,,,
142868,,,89,Комиссарова Елена Сергеевна,Ж,1984,,,1000,,,
142873,,,89,Ивин Сергей Владимирович,М,1997,,,1000,,,
142876,,,89,Кондыгин Андрей Анатольевич,М,1980,,,,,,
142879,,,89,Омаргаджиев Шамиль Чамсадинович,М,1994,,,1000,,,
142874,,,89,Овчаренко Кирилл Владимирович,М,1990,,,1107,,,
142878,,,89,Моисеев Сергей Борисович,М,1982,,,1000,,,
142883,,,89,Максютов Алексей Евгеньевич,М,,,,,,,
56587,,,89,Басов Андрей Юрьевич,М,1977,,,1000,,,
145025,,,89,Истомин Кирилл Андреевич,М,1989,,,1229,,,
145023,,,89,Дворниченко Олег Евгеньевич,М,1966,,,1045,,,
145024,,,89,Пучкунов Игорь Викторович,М,1986,,,1000,,,
146422,,,89,Кныш Александр Николаевич,М,2009,1027,,1032,,,
146425,,,89,Салаватов Рафаэль Маратович,М,2009,1132,,1000,,1071,
146429,,,89,Фокин Максим Денисович,М,2010,1000,,1000,,,
181225,,,89,Бирюков Илья Владимирович,М,2010,1082,,,,,
181223,,,89,Мустафаева Жасмин Маратовна,Ж,2010,1110,,1098,,1082,
609037,,,89,Зинатуллин Тамирлан Тимурович,М,2013,,,1004,,,
183701,,,89,Мударисов Альмир Рустамович,М,2005,1000,,,,,
183695,,,89,Быков Эдуард Сергеевич,М,2008,1000,,,,,
183696,,,89,Унежев Тамирлан Рустамович,М,2009,1000,,,,,
210088,,,89,Брусков Сергей Александрович,М,1987,,,1000,,,
210091,,,89,Гераськин Сергей Александрович,М,1978,,,1000,,,
210094,,,89,Мелентьев Виктор Владимирович,М,1975,,,1000,,,
210089,,,89,Вечканов Иван Анатольевич,М,1982,,,1000,,,
427956,,,89,Ткаченко Кирилл Леонидович,М,2011,1102,,,,1000,
210090,,,89,Вощенко Владимир Григорьевич,М,1962,,,1000,,,
210093,,,89,Куруч Андрей Афанасьевич,М,1981,,,1000,,,
210096,,,89,Новосёлкин Александр Дмитриевич,М,1953,,,1000,,,
608838,,,89,Бутырин Емельян Дмитриевич,М,2009,,,1134,,,
608837,,,89,Бутырина Александра Дмитриевна,Ж,2015,,,,,,
606056,,,89,Байбулатов Тимур Фанисович,М,2000,,,,,1083,
606045,,,89,Гайнутдинов Азамат Василович,М,1999,,,,,1226,
606037,,,89,Айдаков Андрей Юрьевич,М,2006,,,,,1000,
606044,,,89,Григорьев Артемий Дмитриевич,М,2016,,,,,1000,
606043,,,89,Григорьева София Дмитриевна,Ж,2013,,,,,1000,
606042,,,89,Григорьева Любовь Александровна,Ж,1984,,,,,1000,
210715,,,89,Бабанин Григорий Евгеньевич,М,2011,1118,,1000,,,
210716,,,89,Бабанин Илья Евгеньевич,М,2011,1162,,1037,,,
210719,,,89,Давлеев Александр Александрович,М,2011,1000,,,,,
210720,,,89,Давлеева Дарья Александровна,Ж,2010,1000,,,,,
210724,,,89,Косихин Тарас Юрьевич,М,2009,1035,,,,,
606041,,,89,Пингин Никита Юрьевич,М,2006,,,,,1000,
606040,,,89,Туляков Архип Никитич,М,2016,1000,,1000,,1000,
606039,,,89,Алимов Амир Эркинович,М,2012,1000,,1000,,1000,
606038,,,89,Шинкарев Олег Игоревич,М,2001,,,,,,
605502,,,89,Набиева Амира Артуровна,Ж,2013,,,1000,,,
605501,,,89,Набиев Наби Артурович,М,2015,,,1000,,,
601081,,,89,Попов Прохор Сергеевич,М,2017,,,,,,
601050,,,89,Анфимова Арина Александровна,Ж,2016,,,1000,,,
600720,,,89,Сагалакова Яна Вячеславовна,Ж,2017,1000,,,,,
600688,,,89,Мухамедзянов Артемий Денисович,М,2016,1000,,1000,,1000,
600681,,,89,Шибанаев Тихон Алексеевич,М,2016,1000,,,,,
600637,,,89,Половинкин Давид Егорович,М,2016,1000,,,,1000,
600350,,,89,Юмшанов Владимир Николаевич,М,1983,,,1068,,,
600349,,,89,Федоров Артем Алексеевич,М,1987,,,1133,,,
600346,,,89,Шаго Кристина Евгеньевна,Ж,2016,1000,,1001,,,
600152,,,89,Власенко Дмитрий Сергеевич,М,2016,1068,,,,,