Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
485467,64,Приходько Александр Александрович,Александр,Александрович,М,2013,,,,,1000,
548841,64,Биба Антон Павлович,Антон,Павлович,М,2008,,,,,1000,
357641,64,Батуров Егор Андреевич,Егор,Андреевич,М,2013,1000,,1000,,1000,
108279,64,Рафиков Эмиль Ринатович,Эмиль,Ринатович,М,2009,,,,,1000,
578214,64,Саплин Роман Дмитриевич,Роман,Дмитриевич,М,2012,1000,,,,1000,
473432,64,Горлов Захар Валерьевич,Захар,Валерьевич,М,1998,,,,,1000,
20770,64,Насырова Алсу,Алсу,,Ж,2000,,,,,1000,
578211,64,Гришин Роман Романович,Роман,Романович,М,2010,1000,,1000,,1000,
59830,64,Крыжановский Егор Олегович,Егор,Олегович,М,2010,1145,,1115,,1000,
151254,64,Иванов Алексей Александрович,Алексей,Александрович,М,1950,1325,1592,1231,,1000,
108282,64,Цивилева Елизавета Геннадьевна,Елизавета,Геннадьевна,Ж,2008,1000,,,,1000,
196586,64,Фоминых Марианна Александровна,Марианна,Александровна,Ж,2012,1000,1446,1170,,1000,
478601,64,Краснощеков Артем Денисович,Артем,Денисович,М,2015,,,1000,,1000,
394790,64,Мусатова Кира Алексеевна,Кира,Алексеевна,Ж,2015,1000,,1090,,1000,
318190,64,Казакин Алексей Игоревич,Алексей,Игоревич,М,2011,,,,,1000,
449343,64,Черкасов Дмитрий Андреевич,Дмитрий,Андреевич,М,2014,1036,,1000,,1000,
318189,64,Бирюков Вадим Валерьевич,Вадим,Валерьевич,М,2010,,,,,1000,
138105,64,Насидлецкий Илья Николаевич,Илья,Николаевич,М,2011,1249,,1196,,1000,
379004,64,Епифанов Михаил Олегович,Михаил,Олегович,М,2016,1208,,1146,,1000,
103102,64,Борисова Наталья Дмитриевна,Наталья,Дмитриевна,Ж,2007,,,,,1000,
167913,64,Лунина Елизавета Анатольевна,Елизавета,Анатольевна,Ж,2007,1062,,1000,,1000,
589337,64,Машковцев Кирилл Евгеньевич,Кирилл,Евгеньевич,М,2010,,,,,1000,
368175,64,Лебухов Дмитрий Павлович,Дмитрий,Павлович,М,2014,1363,,1215,1433,1000,
485480,64,Хромых Варвара Андреевна,Варвара,Андреевна,Ж,2012,,,,,1000,
250773,64,Сучков Олег Игоревич,Олег,Игоревич,М,2000,1000,,,,1000,
392851,64,Солодовников Владимир Сергеевич,Владимир,Сергеевич,М,2015,,,,,1000,
392850,64,Воробьев Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2014,,,,,1000,
217150,64,Марунов Вячеслав Алексеевич,Вячеслав,Алексеевич,М,2008,,,,,1000,
485479,64,Ханмагомедов Мурад Саидович,Мурад,Саидович,М,2015,,,,,1000,
485478,64,Ханмагомедов Ислам Саидович,Ислам,Саидович,М,2016,,,,,1000,
179853,64,Рябов Тимур Александрович,Тимур,Александрович,М,2010,,,,,1000,
485477,64,Фатеев Максим Денисович,Максим,Денисович,М,2015,1000,,1006,,1000,
179855,64,Сейфудинова Латифа Сейфудиновна,Латифа,Сейфудиновна,Ж,2006,,,,,1000,
485476,64,Трифонова Вера Алексеевна,Вера,Алексеевна,Ж,2013,1000,,1000,,1000,
217149,64,Акимова Алиса Алексеевна,Алиса,Алексеевна,Ж,2010,1118,,1000,,1000,
179857,64,Туктарова Алия Джамильевна,Алия,Джамильевна,Ж,2010,,,,,1000,
179858,64,Туктарова Марьям Джамильевна,Марьям,Джамильевна,Ж,2010,,,,,1000,
482186,64,Каляев Егор Дмитриевич,Егор,Дмитриевич,М,2013,1014,,1096,,1000,
179859,64,Фарзалиева Карина Габилевна,Карина,Габилевна,Ж,2006,1000,,1000,,1000,
179860,64,Хайрушев Айдар Арманович,Айдар,Арманович,М,2006,,,,,1000,
317730,64,Тарасов Егор Александрович,Егор,Александрович,М,2012,1011,,1031,,1000,
485473,64,Слитков Богдан Игоревич,Богдан,Игоревич,М,2012,,,,,1000,
83988,64,Брылев Александр Сергеевич,Александр,Сергеевич,М,2009,1000,,1000,,1000,
485472,64,Савушкина Яна Александровна,Яна,Александровна,Ж,2012,,,,,1000,
485456,64,Биба Любовь Павловна,Любовь,Павловна,Ж,2012,,,,,1000,
485457,64,Вагайцев Матвей Григорьевич,Матвей,Григорьевич,М,2014,1000,,,,1000,
485471,64,Савушкин Григорий Александрович,Григорий,Александрович,М,2012,,,,,1000,
485460,64,Дрожжин Александр Александрович,Александр,Александрович,М,2009,,,,,1000,
485461,64,Еремина Дарья Олеговна,Дарья,Олеговна,Ж,2012,,,,,1000,
485462,64,Заитов Тимур Алексеевич,Тимур,Алексеевич,М,2009,,,,,1000,
485463,64,Зайцев Дмитрий Анатольевич,Дмитрий,Анатольевич,М,2014,,,,,1000,
485464,64,Комочков Егор Артемович,Егор,Артемович,М,2015,,,,,1000,
485465,64,Кулаков Илья Александрович,Илья,Александрович,М,2014,,,,,1000,
485466,64,Матренкин Артем Русланович,Артем,Русланович,М,2011,,,,,1000,
169608,64,Антошкина Стефания Антоновна,Стефания,Антоновна,Ж,2009,1083,,1000,,1000,
133224,64,Лазариди Маргарита Александровна,Маргарита,Александровна,Ж,2011,,,1000,,1000,
72054,64,Егоров Артем Антонович,Артем,Антонович,М,2010,1028,,1000,,1000,
536645,64,Педанов Иван Денисович,Иван,Денисович,М,2015,1000,,1000,,1000,
427598,64,Бурангазиев Тамерлан Арланович,Тамерлан,Арланович,М,2013,1000,,,,1000,
535487,64,Протасов Герман Михайлович,Герман,Михайлович,М,2016,,,,,1000,
534791,64,Гребень Макар Александрович,Макар,Александрович,М,2013,1000,,,,1000,
233038,64,Игнатьев Семен Александрович,Семен,Александрович,М,2013,1000,,,,1000,
154118,64,Васильев Роман Олегович,Роман,Олегович,М,2009,1000,,,,1000,
361875,64,Потапкина Анастасия Викторовна,Анастасия,Викторовна,Ж,2010,,,1013,,1000,
236453,64,Николаев Юрий Андреевич,Юрий,Андреевич,М,2013,1240,,1182,,1000,
427606,64,Храпов Андрей Сергеевич,Андрей,Сергеевич,М,2013,1113,,,,1000,
625849,64,Юсков Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2016,,,,,1000,
233932,64,Петров Александр Вячеславович,Александр,Вячеславович,М,2013,1222,,1088,,1000,
22365,64,Ершов Денис Игоревич,Денис,Игоревич,М,2009,1000,,1032,,1000,1434
237738,64,Москварцева Виктория Александровна,Виктория,Александровна,Ж,2011,1110,,1000,,1000,
361877,64,Лукьянова Елизавета Андреевна,Елизавета,Андреевна,Ж,2011,,,1000,,1000,
154264,64,Царевский Михаил Анатольевич,Михаил,Анатольевич,М,2006,1019,,,,1000,
124761,64,Зенков Глеб Алексеевич,Глеб,Алексеевич,М,2008,1076,,,,1000,
621461,64,Зудин Георгий Алексеевич,Георгий,Алексеевич,М,2005,,,,,1000,
124762,64,Зенкова Анна Алексеевна,Анна,Алексеевна,Ж,2012,,,,,1000,
124763,64,Марьина Александра Дмитриевна,Александра,Дмитриевна,Ж,2007,,,,,1000,
620447,64,Халикова София Рашидовна,София,Рашидовна,Ж,2012,,,,,1000,
72061,64,Конзелко Николай Ильич,Николай,Ильич,М,2008,,,1000,,1000,
528268,64,Миначев Амир Талгатович,Амир,Талгатович,М,2014,1029,,1000,,1000,
72062,64,Лещенко Виктория Александровна,Виктория,Александровна,Ж,2008,1013,,1000,,1000,
241516,64,Галдина Софья Александровна,Софья,Александровна,Ж,2011,1000,,,,1000,
620445,64,Чуншкалиев Имран,Имран,,М,2016,,,,,1000,
511520,64,Бухаров Роман Артурович,Роман,Артурович,М,2016,1073,,1029,,1000,
430460,64,Эленбергер Герман Русланович,Герман,Русланович,М,2015,1213,,,,1000,
620443,64,Будник Николай Александрович,Николай,Александрович,М,2015,,,,,1000,
207120,64,Сурков Владимир Антонович,Владимир,Антонович,М,2012,1057,,1000,,1000,
207121,64,Хрипунов Павел Ильич,Павел,Ильич,М,2011,1000,,1000,,1000,
422722,64,Панфилов Владислав Вадимович,Владислав,Вадимович,М,2015,,,,,1000,
160025,64,Потапов Кирилл Владимирович,Кирилл,Владимирович,М,2012,1067,,1171,,1000,
527341,64,Добролюбов Михаил Васильевич,Михаил,Васильевич,М,2016,1000,,,,1000,
422724,64,Ежов Артем Александрович,Артем,Александрович,М,2014,,,,,1000,
305326,64,Балакин Сергей Денисович,Сергей,Денисович,М,2008,1188,,1000,,1000,
422721,64,Гараев Тимур Ильнарович,Тимур,Ильнарович,М,2014,,,,,1000,
617426,64,Криворотов Михаил Александ,Михаил,Александ,М,2016,1000,,,,1000,
160031,64,Иванова Галина Ивановна,Галина,Ивановна,Ж,1938,,,1000,,1000,
365238,64,Жаренкова Кристина Михайловна,Кристина,Михайловна,Ж,2014,1000,,1000,,1000,
239932,64,Хроменков Максим Алексеевич,Максим,Алексеевич,М,2012,1089,,1000,,1000,
253864,64,Кучеров Денис Андреевич,Денис,Андреевич,М,2010,1000,,1000,,1000,
188271,64,Самохвалов Матвей Сергеевич,Матвей,Сергеевич,М,2008,,,1000,,1000,
557930,64,Ерусланова Ксения Дмитриевна,Ксения,Дмитриевна,Ж,1988,,,,,1000,
188270,64,Петренко Игорь Андреевич,Игорь,Андреевич,М,2009,,,1000,,1000,
519338,64,Цалко Александр Борисович,Александр,Борисович,М,1983,,,,,1000,
519337,64,Хворостов Павел Константинович,Павел,Константинович,М,1997,,,,,1000,
519335,64,Суворов Дмитрий Владимирович,Дмитрий,Владимирович,М,1994,,,,,1000,
519334,64,Суворов Вадим Эдуардович,Вадим,Эдуардович,М,2004,,,,,1000,
126756,64,Нарыгина Анастасия Евгеньевна,Анастасия,Евгеньевна,Ж,2011,1090,,1000,,1000,
72063,64,Малкин Роман Юрьевич,Роман,Юрьевич,М,2009,,,,,1000,
519333,64,Соловей Евгений Геннадьевич,Евгений,Геннадьевич,М,1989,,,,,1000,
519332,64,Славникова Александра Алексеевна,Александра,Алексеевна,Ж,1988,,,,,1000,
84221,64,Байрамов Ибрагим Горхмаз оглы,Ибрагим,Горхмаз оглы,М,2009,1070,,1035,,1000,
261448,64,Шумейко Милана Ильинична,Милана,Ильинична,Ж,2012,1000,,,,1000,
122404,64,Марков Андрей Игоревич,Андрей,Игоревич,М,1983,,,,,1000,
519331,64,Ряботунов Павел Александрович,Павел,Александрович,М,2003,,,,,1000,
84222,64,Байрамова Айсел Горхмазовна,Айсел,Горхмазовна,Ж,2007,1000,,,,1000,
611709,64,Хабарова Софья Алексеевна,Софья,Алексеевна,Ж,2013,,,,,1000,
611708,64,Жаркова Полина Ильинична,Полина,Ильинична,Ж,2016,,,1000,,1000,
519329,64,Осокина Ольга Николаевна,Ольга,Николаевна,Ж,1973,,,,,1000,
611707,64,Битюкова Екатерина Алексеевна,Екатерина,Алексеевна,Ж,2007,,,,,1000,
519327,64,Кужелев Игорь Сергеевич,Игорь,Сергеевич,М,2003,,,,,1000,
154241,64,Искандиров Ильяс Рустамович,Ильяс,Рустамович,М,2011,1165,,1136,,1000,
97054,64,Красноперова Анна Максимовна,Анна,Максимовна,Ж,2010,1041,,1050,,1000,
611706,64,Хабаров Дмитрий Алексеевич,Дмитрий,Алексеевич,М,2016,,,,,1000,
441572,64,Швыдченко Артем Александрович,Артем,Александрович,М,2008,,,,,1000,
441573,64,Кузьмичев Кирилл Максимович,Кирилл,Максимович,М,2008,,,,,1000,
519325,64,Клюева Галия Олеговна,Галия,Олеговна,Ж,1984,,,,,1000,
441905,64,Куликов Даниил Олегович,Даниил,Олегович,М,2006,,,,,1000,
611705,64,Джапаридзе Артем Темурович,Артем,Темурович,М,2016,,,,,1000,
441935,64,Харьков Станислав Сергеевич,Станислав,Сергеевич,М,2013,,,,,1000,
441936,64,Киселев Никита Виктрович,Никита,Виктрович,М,2010,,,,,1000,
441938,64,Архипов Матвей Иванович,Матвей,Иванович,М,2013,,,,,1000,
441939,64,Коловертнов Андрей Алексеевич,Андрей,Алексеевич,М,2012,,,,,1000,
611704,64,Зенин Данила Вячеславович,Данила,Вячеславович,М,2016,,,1000,,1000,
611703,64,Штепа Валерия Александровна,Валерия,Александровна,Ж,2013,,,1000,,1000,
519322,64,Васильев Анатолий Борисмсович,Анатолий,Борисмсович,М,1984,,,,,1000,
611701,64,Жарков Кирилл Владимирович,Кирилл,Владимирович,М,2012,,,,,1000,
107000,64,Евтушенко Арсений Дмитриевич,Арсений,Дмитриевич,М,2004,,,,,1000,
84152,64,Лощинин Иван Васильевич,Иван,Васильевич,М,2003,1000,,,,1000,
278973,64,Хваталин Андрей Сергеевич,Андрей,Сергеевич,М,1970,,,1000,,1000,
122208,64,Маркелов Алексей Викторович,Алексей,Викторович,М,1984,,,,,1000,
127419,64,Сапожников Егор Иванович,Егор,Иванович,М,2004,,,,,1000,
84153,64,Тихонов Егор Юрьевич,Егор,Юрьевич,М,2002,1044,,,,1000,
84154,64,Тихонов Михаил Юрьевич,Михаил,Юрьевич,М,2010,1055,,1000,,1000,
515208,64,Попова Валентина Владимировна,Валентина,Владимировна,Ж,2015,1000,,,,1000,
515203,64,Логашкин Роман Сергеевич,Роман,Сергеевич,М,2015,1000,,,,1000,
346857,64,Романов Роман Дмитриевич,Роман,Дмитриевич,М,2012,1000,,,,1000,
84155,64,Трусов Иван Денисович,Иван,Денисович,М,2008,1001,,,,1000,
84226,64,Липатов Сергей Михайлович,Сергей,Михайлович,М,2008,1000,,1000,,1000,
414283,64,Абелян Тигран Аветисович,Тигран,Аветисович,М,2012,1000,,1083,,1000,
445898,64,Удодов Павел Павлович,Павел,Павлович,М,2016,,,,,1000,
72052,64,Грязнова Екатерина Петровна,Екатерина,Петровна,Ж,2008,,,,,1000,
338380,64,Фоминых Тимофей Дмитриевич,Тимофей,Дмитриевич,М,2011,,,,,1000,
296219,64,Хашина Дарья Михайловна,Дарья,Михайловна,Ж,2010,1107,,1052,,1000,
408213,64,Сенчуров Иван Викторович,Иван,Викторович,М,2014,,,1000,,1000,
40503,64,Чуракова Елизавета Алексеевна,Елизавета,Алексеевна,Ж,2007,1132,,1221,,1000,
164579,64,Бугаенко Юрий Юрьевич,Юрий,Юрьевич,М,1983,1313,,1086,,1000,
72067,64,Подгребельный Иван Петрович,Иван,Петрович,М,2008,1007,,,,1000,
46922,64,Антипин Егор Вадимович,Егор,Вадимович,М,2006,1333,,1060,,1000,
510148,64,Спиридонов Михаил Антонович,Михаил,Антонович,М,2015,1000,,1020,,1000,
175485,64,Вастьянова Анна Анатольевна,Анна,Анатольевна,Ж,1986,,,,,1000,
175488,64,Лунина Галина Анатольевна,Галина,Анатольевна,Ж,1981,,,,,1000,
95044,64,Яворский Леонид Евгеньевич,Леонид,Евгеньевич,М,2008,1202,,1166,,1000,
297553,64,Мельник Никита Павлович,Никита,Павлович,М,2009,1030,,,,1000,
175490,64,Максимов Василий Алексеевич,Василий,Алексеевич,М,1983,,,,,1000,
72068,64,Пожарский Максим Дмитриевич,Максим,Дмитриевич,М,2006,,,,,1000,
406175,64,Лулаева Амира Булатовна,Амира,Булатовна,Ж,2012,1000,,1000,,1000,
605617,64,Фетисов Михаил Сергеевич,Михаил,Сергеевич,М,2016,,,,,1000,
176195,64,Животкова Виктория Романовна,Виктория,Романовна,Ж,2008,,,,,1000,
508767,64,Хайбулаев Руслан Хасанович,Руслан,Хасанович,М,2004,,,,,1000,
448647,64,Белоглазов Владислав Дмитриевич,Владислав,Дмитриевич,М,2011,,,1000,,1000,
605616,64,Фетисов Андрей Сергеевич,Андрей,Сергеевич,М,2011,,,,,1000,
176196,64,Варнашов Владимир Александрович,Владимир,Александрович,М,2008,,,,,1000,
176197,64,Спижевой Артём Владимирович,Артём,Владимирович,М,2006,,,,,1000,
176198,64,Бозрикова Софья Алексеевна,Софья,Алексеевна,Ж,2006,,,,,1000,
449416,64,Хаюстова Анна Алексеевна,Анна,Алексеевна,Ж,2012,1082,,,,1000,
176199,64,Тугушев Артём Владимирович,Артём,Владимирович,М,2008,,,,,1000,
176200,64,Метельская Анжелика Дмитриевна,Анжелика,Дмитриевна,Ж,2007,,,,,1000,
451252,64,Плотникова Влада Дмитриевна,Влада,Дмитриевна,Ж,2015,,,,,1000,
37709,64,Грищенко Дмитрий Максимович,Дмитрий,Максимович,М,2004,1525,,1303,,1000,
451901,64,Милантьева Екатерина Андреевна,Екатерина,Андреевна,Ж,2003,,,,,1000,
176201,64,Андриюк Софья Андреевна,Софья,Андреевна,Ж,2007,,,,,1000,
187240,64,Осышный Алюбомир Владимирович,Алюбомир,Владимирович,М,2003,,,,,1000,
176204,64,Базырова Ольга Владимировна,Ольга,Владимировна,Ж,1975,,,,,1000,
452219,64,Мышева Диана Михайловна,Диана,Михайловна,Ж,2000,,,,,1000,
507296,64,Каркаев Руслан Романович,Руслан,Романович,М,2003,,,,,1000,
605613,64,Кузнецов Даниил Павлович,Даниил,Павлович,М,2016,,,,,1000,
605612,64,Крепица Михаил Захарович,Михаил,Захарович,М,2015,,,,,1000,
605611,64,Белов Матвей Андреевич,Матвей,Андреевич,М,2013,,,,,1000,
176894,64,Шуков Владимир Дмитриевич,Владимир,Дмитриевич,М,2007,,,,,1000,
507295,64,Ковалев Никита Николаевич,Никита,Николаевич,М,1998,,,,,1000,
603072,64,Глухов Пётр Антонович,Пётр,Антонович,М,2012,,,,,1000,
72070,64,Соловьев Никита Сергеевич,Никита,Сергеевич,М,2008,,,,,1000,
22934,64,Рябков Максим Игоревич,Максим,Игоревич,М,2008,1142,,1175,,1000,
39905,64,Уголев Павел Александрович,Павел,Александрович,М,2005,1367,,,,1000,
115925,64,Шпырев Александр Константинович,Александр,Константинович,М,2009,1000,,1000,,1000,
455048,64,Колесников Константин Николаевич,Константин,Николаевич,М,1954,,,,,1000,
588277,64,Шпак Вячеслав Евгеньевич,Вячеслав,Евгеньевич,М,2016,,,1017,,1000,
246834,64,Смолин Максим Олегович,Максим,Олегович,М,2010,1083,,1019,,1000,
404369,64,Овчинников Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2014,1171,,1171,,1000,
503556,64,Жаренков Дмитрий Михайлович,Дмитрий,Михайлович,М,2016,1000,,,,1000,
177766,64,Петрова Мария Ильинична,Мария,Ильинична,Ж,2010,1076,,,,1000,
449373,64,Фирцак Александр Денисович,Александр,Денисович,М,2016,1204,,1000,,1000,
72073,64,Царев Василий Васильевич,Василий,Васильевич,М,2006,,,,,1000,
93325,64,Ледяйкин Марк Викторович,Марк,Викторович,М,2008,1303,,1241,,1000,
503198,64,Поршакова Анастасия Александровна,Анастасия,Александровна,Ж,2012,,,,,1000,
502121,64,Жилкин Богдан Дмитриевич,Богдан,Дмитриевич,М,2012,,,1000,,1000,
500961,64,Сапожков Владимир Васильевич,Владимир,Васильевич,М,2015,1000,,,,1000,
210392,64,Радякин Егор Сергеевич,Егор,Сергеевич,М,2011,,,,,1000,
101055,64,Субботина Жанна Александровна,Жанна,Александровна,Ж,2004,1091,,,,1000,
95039,64,Гольцев Ратмир Антонович,Ратмир,Антонович,М,2010,1281,,1118,,1000,
105637,64,Барановский Кирилл Романович,Кирилл,Романович,М,2010,1044,,1019,,1000,
268118,64,Агафонов Артур Артемович,Артур,Артемович,М,2012,,,,,1000,
268119,64,Баршева Алина Петровна,Алина,Петровна,Ж,2012,,,,,1000,
461733,64,Марквашенцев Владислав Сергеевич,Владислав,Сергеевич,М,2014,1037,,1038,,1000,
572546,64,Мишинёва Елизавета Дмитриевна,Елизавета,Дмитриевна,Ж,2010,,,,,1000,
178144,64,Тимофеева Вероника Сергеевна,Вероника,Сергеевна,Ж,2010,1000,,1000,,1000,
218328,64,Максимович Екатерина Сергеевна,Екатерина,Сергеевна,Ж,2011,1000,,1000,,1000,
27990,64,Сулейманов Марат Галемович,Марат,Галемович,М,2005,1058,,1044,,1000,
548840,64,Ахмедов Тимур Муратович,Тимур,Муратович,М,2008,,,,,1000,
464049,64,Керенцев Эдуард Сергеевич,Эдуард,Сергеевич,М,1987,,,1000,,1000,
114763,64,Коробейников Александр Александрович,Александр,Александрович,М,1981,,,,,1000,
114773,64,Карташов Артем Дмитриевич,Артем,Дмитриевич,М,2011,,,,,1000,
28925,64,Лазариди Егор Александрович,Егор,Александрович,М,2007,1235,,1111,,1000,
399291,64,Гречковский Кирилл Денисович,Кирилл,Денисович,М,2013,,,,,1000,
268122,64,Демагин Артем Романович,Артем,Романович,М,2011,,,,,1000,
285953,64,Орехов Александр Александрович,Александр,Александрович,М,2012,1000,,1053,,1000,
464054,64,Сорокин Максим Сергеевич,Максим,Сергеевич,М,2010,1378,,1260,,1000,
466474,64,Шишков Александр Александрович,Александр,Александрович,М,1962,,,,,1000,
466475,64,Рванин Ярослав Сергеевич,Ярослав,Сергеевич,М,2016,,,,,1000,
203873,64,Манзюк Вероника Александровна,Вероника,Александровна,Ж,2010,1058,,1000,,1000,
203871,64,Богомолов Леонид Вадимович,Леонид,Вадимович,М,2008,,,1000,,1000,
323836,64,Тарасов Игорь Владимирович,Игорь,Владимирович,М,2009,1000,,1013,,1000,
495220,64,Манукян Максим Самвелович,Максим,Самвелович,М,2005,,,1000,,1000,
593184,64,Мячина Светлана Рашидовна,Светлана,Рашидовна,Ж,1983,,,,,1000,
258977,64,Бодичева Анастасия Валерьевна,Анастасия,Валерьевна,Ж,2011,1000,,,,1000,
495213,64,Сапельнюк Никита Дмитриевич,Никита,Дмитриевич,М,2004,,,1000,,1000,
144874,64,Федосеева Ольга Викторовна,Ольга,Викторовна,Ж,1974,1000,,1000,,1000,
245349,64,Якименко Сергей Александрович,Сергей,Александрович,М,2013,1107,,,,1000,
592404,64,Рыбин Александр Александрович,Александр,Александрович,М,2016,1000,,,,1000,
268125,64,Самылкина Лея Семеновна,Лея,Семеновна,Ж,2012,1000,,1000,,1000,
469873,64,Маркова Софья Петровна,Софья,Петровна,Ж,2011,1000,,1000,,1000,
218307,64,Ефанов Владислав Владимирович,Владислав,Владимирович,М,2011,1004,,,,1000,
114770,64,Еремин Филипп Сергеевич,Филипп,Сергеевич,М,2012,1000,,,,1000,
310818,64,Николаева Анастасия Николаевна,Анастасия,Николаевна,Ж,2014,1000,,1000,,1000,
177867,64,Саакян Марк Геворгович,Марк,Геворгович,М,2008,1293,,1080,,1000,
114768,64,Шевченко Ефим Антонович,Ефим,Антонович,М,2011,,,,,1000,
94361,64,Архипов Евгений Олегович,Евгений,Олегович,М,2010,1000,,,,1000,
257958,64,Трешин Михаил Иванович,Михаил,Иванович,М,2011,1188,,,,1000,
257562,64,Гераськина Милана Михайловна,Милана,Михайловна,Ж,2010,1012,,1037,,1000,
114767,64,Шевченко Сергей Григорьевич,Сергей,Григорьевич,М,1958,,,,,1000,
114766,64,Петрухин Павел Викторович,Павел,Викторович,М,1976,,,,,1000,
276984,64,Князев Алексей Алексеевич,Алексей,Алексеевич,М,2010,1139,,1185,,1000,
382158,64,Гридчина Варвара Артемовна,Варвара,Артемовна,Ж,2013,1151,,1000,,1000,
268124,64,Петров Лев Артемович,Лев,Артемович,М,2012,1000,,1000,,1000,
108275,64,Куличев Егор Александрович,Егор,Александрович,М,2008,1000,,1000,,1000,
471523,64,Мельников Максим Николаевич,Максим,Николаевич,М,1987,,,,,1000,
471524,64,Нестеров Никита Андреевич,Никита,Андреевич,М,2008,,,,,1000,
114765,64,Дмитриев Вячеслав Петрович,Вячеслав,Петрович,М,1971,,,,,1000,
471529,64,Нечаев Максим Валерьевич,Максим,Валерьевич,М,1987,,,,,1000,
95036,64,Артюнин Антон Олегович,Антон,Олегович,М,2009,1000,,1000,,1000,
94385,64,Ушаков Егор Дмитриевич,Егор,Дмитриевич,М,2009,1095,,1000,,1000,
107002,64,Абдуллаев Тимур Салаватович,Тимур,Салаватович,М,2007,1119,,,,1000,
481003,64,Новиков Матвей Леонидович,Матвей,Леонидович,М,2016,1200,,,,1000,
98742,64,Никоноров Ярослав Евгеньевич,Ярослав,Евгеньевич,М,2009,1206,,1000,,1000,
94847,64,Маликов Данил Дмитриевич,Данил,Дмитриевич,М,2008,,,,,1000,
362267,64,Линник Маргарита Кирилловна,Маргарита,Кирилловна,Ж,2011,,,1000,,1000,
247970,64,Шилкин Константин Евгеньевич,Константин,Евгеньевич,М,2011,1000,,,,1000,
76805,64,Егоров Станислав Андреевич,Станислав,Андреевич,М,2007,1000,,1000,,1000,
76855,64,Магицкий Иван Михайлович,Иван,Михайлович,М,2006,1193,,1000,,1000,
93323,64,Савин Артем Николаевич,Артем,Николаевич,М,2007,1003,,,,1000,
587665,64,Челпаченко Светлана Викторовна,Светлана,Викторовна,М,1981,,,,,1000,
517071,64,Липницкий Николай Васильевич,Николай,Васильевич,М,2008,,,,,1000,
582825,64,Юдина Яна Ивановна,Яна,Ивановна,М,2014,1051,,,,1000,
277246,64,Рубальский Марк Витальевич,Марк,Витальевич,М,2013,1152,,1226,,1000,
101051,64,Фадеева Екатерина Александровна,Екатерина,Александровна,Ж,2009,1000,,,,1000,
99009,64,Сатдаров Рамазан Рафаэлевич,Рамазан,Рафаэлевич,М,2010,,,1000,,1000,
233912,64,Архипов Женя Олегович,Женя,Олегович,М,2011,,,,,1000,
93302,64,Кокорин Всеволод Дмитриевич,Всеволод,Дмитриевич,М,2009,1071,,,,1000,
84151,64,Кулиев Андрей Тариелевич,Андрей,Тариелевич,М,2007,1177,,,,1000,
424420,64,Туктарова Малика Рустемовна,Малика,Рустемовна,Ж,2014,1056,,,,1000,
444878,64,Ревтов Марк Данилович,Марк,Данилович,М,2016,,,1000,,1000,
444886,64,Иванова Виктория Ильинична,Виктория,Ильинична,Ж,2014,,,,,1000,
107001,64,Овсянникова Екатерина,Екатерина,,Ж,2009,,,,,1000,
254150,64,Ромазанов Дмитрий Романович,Дмитрий,Романович,М,2011,1088,,1023,,1000,
444881,64,Чернов Леонид Евгеньевич,Леонид,Евгеньевич,М,2016,1000,,,,1000,
444880,64,Османов Арсен Рустамович,Арсен,Рустамович,М,2012,,,,,1000,
138128,64,Шевцова Василиса Алексеевна,Василиса,Алексеевна,Ж,2006,1263,,1031,,1000,
145270,64,Крестинин Даниил Станиславович,Даниил,Станиславович,М,2010,1045,,1008,,1000,
379505,64,Афанасьев Владислав Васильевич,Владислав,Васильевич,М,2014,1251,,1110,,1000,
277281,64,Ковалев Дмитрий Николаевич,Дмитрий,Николаевич,М,1991,,,,,1000,
43213,64,Базырова Елизавета Руслановна,Елизавета,Руслановна,Ж,2006,1057,,1055,,1000,
278930,64,Геращенко Виктор Петрович,Виктор,Петрович,М,1983,,,,,1000,
278931,64,Севостьянов Вячеслав Александрович,Вячеслав,Александрович,М,1968,,,,,1000,
278932,64,Жулин Глеб Дмитриевич,Глеб,Дмитриевич,М,2006,,,,,1000,
527446,64,Апошев Алим Кайратович,Алим,Кайратович,М,2016,1000,,,,1000,
278934,64,Николаев Андрей Геннадьевич,Андрей,Геннадьевич,М,1976,,,,,1000,
22933,64,Трубина Анастасия,Анастасия,,Ж,2005,1000,,1002,,1000,
278936,64,Петров Антон Станиславович,Антон,Станиславович,М,2005,,,,,1000,
380785,64,Рафикова Елизавета Романовна,Елизавета,Романовна,Ж,2014,1031,,1036,,1000,
278937,64,Нестерова Ирина Сергеевна,Ирина,Сергеевна,Ж,1981,,,,,1000,
208927,64,Карпова Эвелина Александровна,Эвелина,Александровна,Ж,2011,1078,,1063,,1000,
202928,64,Ванюшин Максим Александрович,Максим,Александрович,М,2006,,,,,1000,
179851,64,Нигматуллин Сабир Равильевич,Сабир,Равильевич,М,2008,,,,,1000,
179850,64,Нигматуллин Расим Равильевич,Расим,Равильевич,М,2011,,,,,1000,
278938,64,Смолин Олег Валентинович,Олег,Валентинович,М,1970,,,,,1000,
442417,64,Кузьмин Дмитрий Егорович,Дмитрий,Егорович,М,2012,1065,,,,1000,
537830,64,Стариннов Вадим Александрович,Вадим,Александрович,М,2012,1232,,1091,,1000,
173678,64,Евдокимова Анастасия Александровна,Анастасия,Александровна,Ж,2004,,,1000,,1000,
392122,64,Максимова Софья Юрьевна,Софья,Юрьевна,Ж,2014,1000,,1086,,1000,
179849,64,Михин Ильяс Константинович,Ильяс,Константинович,М,2012,1000,,,,1000,
179848,64,Мизахова Ханпери Абдулаевна,Ханпери,Абдулаевна,Ж,2008,,,,,1000,
539933,64,Пономарева Василиса Андреевна,Василиса,Андреевна,Ж,2015,1176,,1161,,1000,
442156,64,Уткин Ярослав Александрович,Ярослав,Александрович,М,2010,,,,,1000,
13172,64,Бурьянов Игорь Антонович,Игорь,Антонович,М,2003,1000,,,,1000,1582
442155,64,Каскевич Артем Андреевич,Артем,Андреевич,М,2010,,,,,1000,
179845,64,Давыдов Расим Равильевич,Расим,Равильевич,М,2010,,,,,1000,
440451,64,Кужбаев Тимур Арстанович,Тимур,Арстанович,М,2014,1071,,1118,,1000,
179841,64,Авдеев Амир Ринатович,Амир,Ринатович,М,2008,,,,,1000,
545678,64,Бардалиев Марк Юрьевич,Марк,Юрьевич,М,2013,,,1076,,1000,
179840,64,Абузяров Амир Ринатович,Амир,Ринатович,М,2007,,,,,1000,