Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
29328,,24243531,89,Мурашкин Кирилл,М,2008,1000,,,,,
34368,,24266205,89,Мушаев Арслан,М,1992,,,1000,,,
19323,,24208663,89,Нагимзянов Роберт,М,2008,1000,1608,,,,
30487,,24246360,89,Назаров Виктор,М,2003,1000,,,,,
19325,,24208493,89,Наджафова Полина,Ж,2009,1000,1650,,,,
34349,,24261505,89,Нестеренко Илья,М,2008,1000,,,,,
31630,,24235989,89,Немченко Михаил Андреевич,М,1949,1251,,1099,,,
76777,,34221905,89,Нигаматов Амир,М,2005,1252,,1265,1498,1308,
34365,,24266329,89,Никитин Евгений,М,1975,,,1015,,,
29325,,24222941,89,Нитаев Илья,М,2008,1000,,,,,
34374,,24266221,89,Озелов Евгений,М,1969,,,1000,,,
29327,,24243612,89,Норенберг Даниэль Маркович,М,2009,1000,,1000,,,
45467,,34211055,89,Озимок Максим,М,2000,1211,,1487,1642,1392,1648
52197,,34222898,89,Окотетто Анисий,М,2005,1000,,1016,,,
28025,,24226106,89,Перцев Никита,М,1991,1184,1581,,,,
22959,,24208671,89,Письменный Константин,М,2008,1033,1716,,,,
52200,,34215891,89,Плотников Илья,М,2005,1032,,1000,,,
27317,,24222844,89,Подлипай Артем Сергеевич,М,2008,1408,1496,1401,1516,1444,
52191,,34211349,89,Панченко Владислав Андреевич,М,2009,1011,,1000,,1000,
26872,,24217751,89,Погосян Армен Новикович,М,1991,1719,2172,1956,2185,1661,
43368,,34201092,89,Попов Валерий,М,2006,1131,1426,1079,,1129,
21000,,24220558,89,Абдуллабеков Алимирза,М,1951,,,,,1000,
31567,,24208507,89,Прокофьев Сергей,М,2005,1092,1684,1031,,1003,
15663,,34174190,89,Прохоров Иван,М,2004,1486,1723,1449,1674,1449,1687
34371,,24266256,89,Процевский Евгений,М,1960,,,1000,1542,,
20315,,24206954,89,Рязанцев Матвей,М,2005,1326,1610,,,1044,1550
22942,,24222771,89,Салиндер Артем,М,2003,,,1000,,,
22939,,24222763,89,Салиндер Лыко,М,2004,1000,,1008,,,
22941,,24222780,89,Салиндер Никита,М,2004,,,1000,,,
35126,,24210676,89,Салиндер Николай Станиславович,М,1988,,,,,1080,
34370,,24266418,89,Сарапука Виталий,М,1946,,,1000,,,
19310,,24208698,89,Свирский Василий,М,2004,1131,,,,,
19307,,24208701,89,Свирский Савелий,М,2002,1304,1756,,,,
27316,,24223034,89,Семенов Александр,М,2008,1000,,1000,,1010,
15665,,54196531,89,Симаков Степан,М,2004,1000,1411,,,,
31633,,24250040,89,Скалозуб Виталий,М,1951,1000,,,,,
30484,,34181137,89,Скиба Игнатий,М,2004,1176,1684,1222,1676,1195,1699
29322,,24222895,89,Сидоров Максим Алексеевич,М,2008,1090,,1000,,1000,
19324,,24208710,89,Славов Егор,М,2007,1315,1495,1056,,,
34350,,24208531,89,Сорокин Даниил,М,2009,1000,1543,1000,1515,1000,1533
30486,,24246409,89,Софронов Александр,М,2003,1237,1509,1211,1499,1086,1497
31691,,24236080,89,Тарасов Алексей,М,2009,1144,,1000,,1000,
29320,,24223468,89,Тарков Лев Алексеевич,М,2009,1056,,1000,,1000,
43366,,34200460,89,Теряев Вадим Юрьевич,М,2009,1258,,1111,,1141,
29324,,24223069,89,Тихомиров Владимир,М,2008,1060,,1022,,1002,
22938,,24222798,89,Ядне Кирилл,М,2004,,,1007,,,
22958,,24208418,89,Брылев Альберт,М,2008,1108,,,,,
34369,,24266400,89,Топалэ Вячеслав,М,1972,,,1058,,,
23302,,24225975,89,Туркменов Сефербий,М,1961,,,1037,1709,,
23723,,24226416,89,Умаев Магомед,М,2003,1014,1548,,,,
34343,,24261483,89,Умнов Лев,М,2005,1014,1687,1083,,1064,
34359,,24266310,89,Харченко Павел,М,1980,,,1000,,,
27321,,24223093,89,Харченко Яромир,М,2008,1097,,1017,,1039,
43372,,24223050,89,Хорошилов Юрий,М,2008,1025,,1000,,1000,
66664,,34243992,89,Хурт Илья,М,2008,1000,1625,,,,
22955,,24222755,89,Цоцория Дмитрий,М,2002,1176,1705,,,,
23720,,24226394,89,Ахмедов Магомедрасул,М,2005,1102,1710,1000,,,
23724,,24222704,89,Балякин Савелий,М,2007,1000,1632,,,,
20999,,24220850,89,Шинкарев Игорь Анатольевич,М,1969,1653,1759,1695,1780,1537,1879
19321,,24208728,89,Чепрасов Иван,М,2008,1202,1745,1188,1685,1152,1726
31635,,24250031,89,Юдочкин Владислав,М,2005,1000,,,,,
89431,,,89,Коваль Ярослав Анатольевич,М,1981,1285,,1623,,1463,
89432,,,89,Салиндер Дмитрий Родионович,М,2006,,,1000,,,
89433,,,89,Салиндер Константин Ильич,М,2005,,,1000,,,
89435,,,89,Хунгали Владислав Владимирович,М,2009,,,1000,,,
102143,,,89,Побежимов Андрей Денисович,М,2001,1016,,1079,,1103,
57098,,,89,Вануйто Станислав Александрович,М,1983,,,1071,,,
57107,,,89,Ампилогов Алексей,М,1981,,,1048,,,
57092,,,89,Воловоденко Андрей,М,1981,,,1002,,,
57115,,,89,Герасимов Владимир,М,1988,,,1011,,,
57090,,,89,Горбунов Сергей,М,1983,,,1000,,,
57118,,,89,Делеган Екатерина,Ж,1986,,,1202,,,
57112,,,89,Индюкова Александра,Ж,1983,,,1000,,,
57111,,,89,Кудрявцев Андрей,М,1993,,,1000,,,
57091,,,89,Петров Андрей,М,1971,,,1030,,,
57085,,,89,Ресенчук Александр,М,1976,,,1044,,,
57103,,,89,Рыбаков Сергей,М,1982,,,1025,,,
57105,,,89,Шарипов Алишер,М,1963,,,1000,,,
57106,,,89,Русинов Роман,М,1982,,,1000,,,
57108,,,89,Федосеев Владимир,М,1976,,,1073,,,
57109,,,89,Федоров Олег,М,1984,,,1012,,,
57110,,,89,Стихин Александр,М,1987,,,1000,,,
57113,,,89,Жежеря Евгений Владимирович,М,1977,,,1000,,,
57119,,,89,Лушников Дмитрий Андреевич,М,1990,,,1176,,,
57097,,,89,Студинский Денис Николаевич,М,1982,,,1000,,,
57084,,,89,Белоус Владимир Павлович,М,1980,,,1030,,,
57099,,,89,Чечнев Эдуард Ремидович,М,1972,,,1172,,,
57086,,,89,Корнилов Станислав Валерьевич,М,1980,,,1019,,,
57088,,,89,Ипатьева Екатерина Андреевна,Ж,1989,,,1172,,,
57089,,,89,Иосипенко Игорь Николаевич,М,1967,,,1301,,,
57117,,,89,Голиков Дмитрий Александрович,М,1983,,,1055,,,
57114,,,89,Галишников Владимир Валерьевич,М,1979,,,1050,,,
57116,,,89,Шевченко Дмитрий Викторович,М,1982,,,1000,,,
57093,,,89,Алешин Игорь Павлович,М,1983,,,1000,,,
57094,,,89,Спиркин Сергей Николаевич,М,1969,,,1141,,,
102148,,,89,Ледяев Алексей Георгиевич,М,1977,,,1000,,,
102151,,,89,Пугачев Андрей Денисович,М,2007,,,1000,,,
102144,,,89,Хабибуллин Ильгиз Зенфирович,М,2009,1132,,1125,,1036,
102147,,,89,Тихонов Леонид,М,2010,,,1000,,1000,
91421,,24210684,89,Галыгин Дмитрий,М,1969,,,1282,,1369,
91422,,34181242,89,Гладков Артем,М,2003,,,,,,
91424,,24236004,89,Гордеев Сергей,М,2005,,,,,,
91426,,4109236,89,Гудзоватый Юрий,М,1974,,,,,,
91427,,24258075,89,Зырянов Захар,М,2005,1000,,,,,
91428,,34164771,89,Инякин Илья,М,2003,,,,,,
43367,,24253820,89,Кузнецов Сергей Сергеевич,М,2009,1259,,1080,,1236,
43373,,24222925,89,Кузнецов Тихон Сергеевич,М,2009,1124,,1021,,1000,
91429,,24236039,89,Кутуков Александр,М,1998,,,,,,
34375,,24266353,89,Михайлов Федор,М,1982,,,1000,,,
91430,,24210803,89,Нестеров Александр,М,1997,,,1228,,,
34351,,24264067,89,Нифталиев Тельман,М,1951,,,1068,1806,1007,1699
91435,,34144428,89,Романов Иван,М,1999,,,,,,
91436,,34182834,89,Руткевич Данил,М,1999,,,,,,
91438,,24223042,89,Семенюго Семен,М,2008,,,,,,
27319,,24223085,89,Тридчиков Петр,М,2008,1000,,1000,,1001,
91442,,24222917,89,Чепиль Богдан,М,2005,1074,,,,,
15681,,54198844,89,Четвертак Артем,М,2006,1000,,1100,,1100,
91433,,34174181,89,Пирожок Леонид Игнатович,М,2005,,,1000,,,
91439,,54195977,89,Сливко Алексей Леонидович,М,1985,,,1092,,,
91434,,54171172,89,Риль Андрей Александрович,М,1975,,,1000,,,
91423,,4181107,89,Голубцов Алексей Борисович,М,1979,2325,2343,,,,
91444,,34181129,89,Шевченко Никита,М,2004,,,,,,
70336,,,89,Алешина Лада Игоревна,Ж,2009,1000,,1034,,1077,
70341,,,89,Евдакова Алина Геннадьевна,Ж,2009,1000,,1000,,1000,
70343,,,89,Егазарова Алина Игоревна,Ж,2009,1161,,1080,,1000,
70351,,,89,Кортусова Дарья Васильевна,Ж,2009,1000,,1000,,,
70353,,,89,Кузнецова Дарья Алексеевна,Ж,2008,1000,,1056,,,
70354,,,89,Мамедов Аслан Мурадович,М,2009,1000,,1000,,,
70369,,,89,Хромых Елисей Дмитриевич,М,2010,1149,,1207,,1173,
70370,,,89,Шадринцев Борис Михайлович,М,1969,,,1065,,,
93476,,,89,Черный Александр Дмитриевич,М,1958,1163,,1096,,,
93477,,,89,Овчарук Алексей Викторович,М,1977,,,1000,,,
93509,,,89,Белялова Асель Дамировна,Ж,2009,1000,,,,,
93510,,,89,Згонникова Руслана Евгеньевна,Ж,2008,1000,,1000,,,
93507,,,89,Варданян Карина Сасуновна,Ж,2008,1085,,1000,,1000,
93514,,,89,Вершинин Ростислав Вадимович,М,2009,1198,,1000,,1000,
93505,,55722512,89,Саитов Рустам Эмилевич,М,2008,1357,,1119,,1195,
72418,,,89,Самойлик Артем Витальевич,М,2007,1181,,1229,,1111,
72416,,,89,Корольков Николай,М,1989,,,1031,,,
72417,,,89,Липинский Александр Станиславович,М,2006,,,1083,,,
72419,,,89,Сусаев Александр,М,2004,,,1005,,,
95110,,,89,Чепуренко Татьяна Анатольевна,Ж,1972,,,1002,,,
95073,,,89,Гудзь Богдан Викторович,М,1992,,,1000,,,
95077,,,89,Нестерук Антон Никанорович,М,1978,,,1016,,,
95078,,,89,Новикова Марина Геннадьевна,Ж,1982,,,1000,,,
95080,,,89,Паламарчук Евгений Вячеславович,М,1985,,,1000,,,
95108,,,89,Степанов Владимир Владимирович,М,1975,,,1117,,,
95107,,,89,Сильянов Александр Юрьевич,М,1977,,,1128,,,
95113,,,89,Тугузбаев Давид Радикович,М,2009,1193,,1025,,1000,
95074,,,89,Зантман Александр Владимирович,М,1966,,,1103,,,
74922,,,89,Зарубина Виктория Викторовна,Ж,2006,1000,,,,,
95076,,,89,Мельникова Екатерина Александровна,Ж,1989,,,1155,,,
95079,,,89,Павлова Алина Викторовна,Ж,1985,,,1000,,,
95081,,,89,Пивоварова Галина Викторовна,Ж,1988,,,1002,,,
95082,,,89,Попиков Владимир Викторович,М,1964,,,1027,,,
74924,,,89,Фомин Никита Евгеньевич,М,2009,1058,,1057,,1048,
95487,,55722490,89,Желонкина Анастасия Дмитриевна,Ж,2008,1383,,1164,,1171,
95466,,,89,Кудайнетов Даниэль Вячеславович,М,2009,1000,,,,1098,
95468,,55656480,89,Морозов Семен Александрович,М,2011,1016,,1047,,1096,
95491,,,89,Муртазин Владислав Юрьевич,М,2007,1000,,1000,,1000,
76178,,,89,Редикульцев Сергей Александрович,М,1984,,,1000,,,
76179,,,89,Чекоданов Юрий Николаевич,М,1962,,,1000,,,
76181,,,89,Цепкало Виталий Николаевич,М,1984,,,1000,,,
76182,,,89,Реванцов Виктор Алексеевич,М,1957,,,1000,,,
76202,,,89,Скрипченко Андрей Васильевич,М,1985,,,1000,,,
20993,,24205940,89,Швецов Виталий,М,2007,1000,,1024,,,
29321,,24223077,89,Шоля Сергей,М,2007,1170,,1028,,1000,
89436,,,89,Ядне Иван Русланович,М,2008,,,1000,,,
34376,,24266396,89,Якимов Анатолий,М,1955,,,1000,,,
20994,,24210536,89,Якимов Сергей,М,2004,1207,1519,1064,,1124,1459
46831,,34213732,89,Южаков Александр Андреевич,М,1985,,,1000,,,
76180,,34148938,89,Яппаров Артур,М,1987,,,1359,,1530,
22940,,24222801,89,Яптунай Анатолий,М,2004,1000,,1018,,,
28984,,24242276,89,Ябердин Станислав Матвеевич,М,1989,,,1000,,1000,
29323,,24223107,89,Южаков Андрей Александрович,М,2008,1064,,1145,,1031,
89434,,,89,Сергеев Виталий Алексеевич,М,2007,1000,,1000,,,
26347,,24234214,89,Шабалин Никита,М,2005,1059,1662,,,,
27330,,34182672,89,Баисов Ислам,М,2000,1052,,,,,
27324,,24236721,89,Зубарев Тимофей,М,2009,1000,,1044,,,
27325,,24232262,89,Морозов Матвей Владимирович,М,2009,1000,,1000,,,
27472,,44146108,89,Абдуллин Вадим,М,2007,1000,,1000,,1000,
27474,,24236012,89,Гурьянов Алексей,М,2004,1000,,1000,,1000,
27468,,24210790,89,Ибрагимов Шамиль,М,2003,1034,,1001,,1000,
28076,,24119881,89,Оноприенко Елена Петровна,Ж,1944,1600,1836,1455,1871,1137,1888
28385,,24239119,89,Филистеев Николай,М,1981,1346,1683,,,,
28985,,24242136,89,Панченко Юрий,М,1970,1240,,1028,1468,,
28986,,24232297,89,Чешуин Дмитрий,М,2010,,,1009,,,
29329,,24222828,89,Герег Егор,М,2008,1000,,1004,,,
30494,,24246506,89,Алиханов Шахнаваз,М,2005,1000,,,,,
30493,,24246530,89,Башмаков Кирилл А,М,2003,1000,,,,,
30498,,24246514,89,Грачев Лев,М,2005,1000,,,,,
31474,,24226114,89,Трофимов Дмитрий,М,2007,1000,,1165,,1000,
31580,,54153972,89,Абасов Фарид,М,2007,1228,1528,1186,1566,1227,1554
31629,,24250066,89,Мохноногов Кирилл,М,2007,1017,,1003,,1000,
31631,,4109422,89,Осадчий Геннадий Алексеевич,М,1962,1330,1769,1414,,,
31692,,24216267,89,Кургаев Юрий,М,2008,1000,,1034,,1000,
32393,,24257028,89,Троцько Никита,М,2002,1110,,1000,,1128,
89780,,34227121,89,Николаева Вероника Витальевна,Ж,2008,,,1000,,,
40706,,24101117,89,Шульгин Вячеслав,М,1989,,1840,1446,,1703,
40813,,24295590,89,Дергун Илья,М,2007,1062,,1111,,1003,
245198,,,89,Бойко Сергей Викторович,М,2004,,,1089,,1000,
275323,,55887511,89,Кумуков Магомед Эльдарович,М,2013,1436,1480,1489,1445,1473,1444
11586,9169,54102227,89,Тармакулина Алена Алексеевна,Ж,2002,,,,,,
248697,,,89,Кальбова Арина Игоревна,Ж,2011,1000,,,,,
248699,,,89,Граур Марк Васильевич,М,2010,1128,,1000,,,
248700,,,89,Пирожок Ефим Игнатьевич,М,2011,1247,,1103,,1138,
248701,,,89,Медных Роман Александрович,М,2011,1000,,1000,,1000,
248827,,,89,Залозный Владислав,М,2010,1030,,,,1000,
248829,,,89,Патока Владислав,М,2001,,,,,1073,
140761,,34407634,89,Артамонов Матвей Алексеевич,М,2011,1817,1744,1833,1741,1857,1826
250453,,,89,Хабиров Игорь Асхатович,М,1975,,,1000,,,
250456,,,89,Баланда Галина Михайловна,Ж,1972,,,1000,,,
250455,,,89,Пермяков Александр Вячеславович,М,1982,,,1168,,,
250901,,,89,Никитина Владислава Борисовна,Ж,2011,1000,,1000,,,
251022,,,89,Мухамедзянов Арсений Денисович,М,2011,1146,,1098,,1192,
250902,,,89,Ишбирдин Наиль Альбертович,М,2010,1011,,1185,,1068,
251023,,,89,Хоменко Егор Иванович,М,2011,1000,,,,1000,
251024,,,89,Чугунова Карина Ивановна,Ж,2011,1000,,1000,,1000,
251021,,34472908,89,Дронзиков Артем Сергеевич,М,2012,1149,,1117,,1121,
253020,,,89,Иванов Станислав Владимирович,М,2007,1232,,,,,
253018,,,89,Голощапов Роман Андреевич,М,2006,1056,,,,,
253367,,,89,Рыжкова Софья Денисовна,Ж,2009,,,1000,,1017,
253372,,,89,Шнайдер Артемий Андреевич,М,2010,1171,,,,1066,
253361,,,89,Айваседо Александр Евгеньевич,М,2008,,,1000,,,
253373,,,89,Баранников Кирилл Павлович,М,2009,1000,,,,1003,
253362,,,89,Вайцель Александр Евгеньевич,М,2009,,,1009,,,
253363,,,89,Гнездилов Дмитрий Павлович,М,2010,1008,,1001,,1000,
253365,,,89,Иванова Катерина Сергеевна,Ж,2012,,,1000,,,
253366,,,89,Назаров Мурад Абдулович,М,2010,1000,,1000,,1056,
253374,,,89,Малик Алексей Сергеевич,М,2010,1047,,,,1016,
253371,,,89,Шевченко Никита Сергеевич,М,2012,1000,,,,,
254787,,,89,Абдубахромов Кобилжон Муроджонугли,М,2009,1000,,,,,
254803,,,89,Поплавский Павел Максимович,М,2012,1000,,,,,
254806,,,89,Ружицкий Ярослав Юрьевич,М,2009,1000,,,,,
254810,,,89,Шинкарюк Егор Александрович,М,2010,1000,,,,,
254792,,,89,Алиев Али Маисович,М,2010,1000,,1000,,,
254796,,,89,Красноперов Артем Дмитриевич,М,2008,1000,,,,,
254798,,,89,Мануйлова Марина Алексеевна,Ж,2006,1000,,1000,,1000,
254801,,55833861,89,Мельникова Варвара Валерьевна,Ж,2010,1254,,1246,,1146,
254804,,,89,Рахматуллин Вильдан Русланович,М,2010,1304,,,,1224,
45469,,34211039,89,Вахитова Элиза Фаилевна,Ж,2008,1046,,1053,,1113,1435
254807,,,89,Рябов Владислав Сергеевич,М,2010,1000,,,,,
254809,,,89,Усманов Дмитрий Денисович,М,2010,1000,,,,,
254793,,,89,Гирфанов Денис Фаритович,М,2011,1000,,,,,
254797,,55833802,89,Мануйлова Ирина Алексеевна,Ж,2011,1214,,1166,,1308,
254799,,,89,Маракулина Владислава Александровна,Ж,2010,1000,,,,,
254802,,,89,Нюдуралиев Иса Замирович,М,2011,1002,,,,,
254805,,,89,Рашитов Булат Рушадович,М,2010,1000,,,,1000,
43369,,34200665,89,Беляев Владимир Д,М,2005,1138,,1072,,1012,
43371,,34201076,89,Важенин Денис,М,2006,1000,,,,,
44193,,34208909,89,Фесенко Антон Александрович,М,1989,1000,,1000,,1000,1604
45465,,34211012,89,Бабак Владимир,М,2002,1000,,1000,,1000,
45466,,34211020,89,Валиуллин Роберт,М,2004,1000,,1000,,1000,
46827,,34213708,89,Арефьев Кирилл,М,2008,,,1000,,,
52195,,34207643,89,Савченко Виктория,Ж,2008,1000,,1000,,1000,
53378,,34222847,89,Акимов Максим,М,2004,1117,,,,,
53387,,34222855,89,Деордев Артур,М,1986,1173,1495,1139,,1166,
53400,,34224009,89,Килеев Матвей,М,2008,,,1000,,,
53399,,34224017,89,Крылов Виктор,М,1969,1048,,1537,1776,1499,1840
53397,,34224033,89,Перегудов Максим,М,1988,1236,,1225,1836,1386,
54398,,34228594,89,Кокк Злата,Ж,2007,1000,,1000,,,
56589,,,89,Хаджимов Сергей Каральбиевич,М,1962,,,1002,,,
56590,,,89,Штайнбах Петр Петрович,М,1951,,,1102,,,
56584,,,89,Черепанин Александр,М,1984,1039,,1228,,,
56586,,,89,Лазуренко Богдан,М,1978,,,1000,,,
56583,,,89,Курамбаев Сатарберган,М,1960,,,1000,,,
57104,,,89,Зязев Геннадий Александрович,М,1980,,,1085,,,
63462,,34273492,89,Сибарев Геннадий,М,1977,1140,,1164,,1107,
64175,,,89,Шангареев Сергей,М,1985,1538,,1656,,1519,
66666,,34243976,89,Дейко Максим,М,2010,1000,1562,1000,,1000,
90980,,,89,Филип Надежда Юрьевна,Ж,1962,,,1000,,,
90979,,,89,Горелов Константин Алексеевич,М,2003,,,1311,,,
90978,,,89,Трохин Максим Сергеевич,М,2009,,,1000,,,
70333,,,89,Абдыжалалов Амантур Айбекович,М,2008,1000,,1000,,,
90981,,,89,Чепкасов Владимир Александрович,М,1993,1000,,1101,,,
102146,,,89,Тихонова Элина Андреевна,Ж,2009,,,1000,,1000,
91377,,,89,Сущенко Артем Александрович,М,2007,,,1000,,,
91413,,34181331,89,Аистов Данил,М,2001,,,,,,
91415,,44141483,89,Анфарович Данил,М,2005,,,,,,
91416,,34155837,89,Аширбакиев Владимир,М,1996,,,,,,
91417,,24208400,89,Бактыбаев Адэм,М,2009,,,,,,
91419,,44192754,89,Васильев Михаил И,М,1992,,1918,1882,1921,,
51806,,34223339,89,Молиштяну Драгош Иванович,М,2006,1234,1710,1000,1678,1119,
91443,,24234206,89,Шашко Павел,М,2007,,,,,,
68712,,,89,Войтович Кирилл,М,2005,1000,,,,,
91801,,,89,Филиппова Мария Алексеевна,Ж,2004,1000,,,,,
91798,,34218661,89,Селезнёва Елизавета Александровна,Ж,2008,1000,,1000,,,
91800,,,89,Дроздова Наталья Игоревна,Ж,2008,1153,,1003,,1000,
206282,,,89,Петухов Антон Евгеньевич,М,2008,1000,,1000,,1000,
70024,,,89,Кузнецов Александр Николаевич,М,1980,,,1010,,1000,
70019,,,89,Сувориков Евгений Геннадьевич,М,1978,,,1002,,,
70021,,,89,Гринько Никита Сергеевич,М,2007,1159,,1121,,1000,
70020,,,89,Гринько Сергей,М,1974,,,1000,,,
70022,,,89,Данилова Анна,Ж,1984,,,1000,,,
70023,,,89,Панченко Андрей,М,1979,,,1000,,,
70360,,,89,Сапитонов Николай,М,1960,,,1000,,,
70361,,,89,Стебеков Артем,М,1981,,,1000,,,
70362,,,89,Сырков Иван,М,1983,,,1001,,,
70364,,,89,Ташбаева Бахтыгур,Ж,1974,,,1000,,,
70365,,,89,Трофимов Олег,М,1964,,,1154,,,
70366,,,89,Харлампов Владимир,М,1982,,,1000,,,
70368,,,89,Хромых Дмитрий,М,1982,,,1006,,,
70371,,,89,Шерснев Александр,М,1984,,,1000,,,
70374,,,89,Янгасов Сергей,М,1975,,,1000,,,
70358,,,89,Патрикеева Юлия Сергеевна,Ж,1985,,,1000,,,
70334,,,89,Абылова Асема,Ж,2008,1000,,1000,,,
70335,,,89,Алексеева Татьяна,Ж,1974,,,1000,,,
70337,,,89,Антонов Андрей,М,1980,,,1020,,,
70339,,,89,Бодиев Каныбек,М,1966,,,1030,,,
70340,,,89,Данилов Дмитрий,М,1992,,,1062,,,
70342,,,89,Евдакова Лариса,Ж,1976,,,1000,,,
70344,,,89,Игнатов Иван,М,1970,,,1034,,,
70346,,,89,Капшанов Эдуард,М,1985,,,1055,,,
70347,,,89,Карымов Ильсур,М,2009,,,1000,,,
70350,,,89,Кортусов Михаил,М,1959,,,1018,,,
70355,,,89,Мамедов Мурад,М,1983,,,1010,,,
70372,,,89,Шерснев Денис Александрович,М,2008,1141,,1000,,1188,
70373,,,89,Янгасов Данил Сергеевич,М,2009,1000,,1000,,,
70367,,,89,Харлампов Демид Владимирович,М,2009,1000,,1000,,,
93475,,,89,Аптрахманов Маннур Мавлитович,М,1954,,,1000,,1021,
72415,,34181358,89,Галынский Денис,М,2001,1139,,1244,,,
95111,,,89,Шульгин Евгений Дмитриевич,М,1968,,,1024,,,
95072,,,89,Вдовиченко Денис Игоревич,М,1989,,,1055,,,
74923,,,89,Токтогулова Сания Нурбековна,Ж,2006,1000,,,,,
95083,,,89,Селезнева Оксана Геннадьевна,Ж,1979,,,1000,,,
95471,,,89,Севоян Александр Арменович,М,2009,1000,,,,,
95470,,,89,Садиков Богдан Русланович,М,2008,1000,,,,,
95472,,,89,Фадеров Федор Олегович,М,2009,1000,,,,,
95473,,,89,Шартнер Андрей Викторович,М,2011,1000,,,,,
95476,,,89,Шестакова Ева Денисовна,Ж,2009,1000,,1030,,,
95490,,,89,Талдыкина Ева Никитична,Ж,2009,,,1000,,1000,
95481,,,89,Семерунь Константин Ярославович,М,2006,1044,,1034,,1048,
76206,,,89,Шарафутдинов Артур Айратович,М,1984,,,1000,,,
76241,,,89,Хлыстова Светлана Алексеевна,Ж,1973,,,1032,,,
76242,,,89,Шадрина Светлана Михайловна,Ж,1982,,,1000,,,
76203,,,89,Базилевский Владимир Александрович,М,1975,1223,,1040,,1000,
76205,,,89,Ванислав Дмитрий Владимирович,М,1999,,,1000,,,
76183,,,89,Кардаш Станислав Александрович,М,1983,,,1000,,,
76204,,,89,Кердикошвили Игорь Митушаевич,М,1965,,,1018,,,
76239,,,89,Кривцун Татьяна Григорьевна,Ж,1971,,,1000,,,
76240,,,89,Прохорова Яна Владимировна,Ж,1977,,,1000,,,
89429,,,89,Евай Леонид Викторович,М,2005,,,1000,,,
76773,,34223894,89,Иванов Роман Е,М,2008,1016,,,,1000,
76931,,34226001,89,Хартаганов Денис,М,2009,1000,,1000,,,
76774,,,89,Киямов Эмиль Ринатович,М,2008,1150,,1138,,1000,
76776,,,89,Кравцов Арсений Константинович,М,2007,1000,,1000,,1006,
76930,,,89,Абдивапова Асема Эмилбековна,Ж,2008,1042,,1000,,1000,
76772,,,89,Пустовой Максим Русланович,М,2003,1000,,1000,,1000,
96787,,,89,Султанова Альбина Акылбековна,Ж,2008,1000,,1000,,1000,
76778,,,89,Штенников Кирилл Сергеевич,М,2004,1000,,1034,,1023,
77910,,,89,Шабанов Малик Эльнурович,М,2008,,,,,1000,
78123,,24128392,89,Хабибуллин Вадим,М,1958,1000,,1082,,,
77905,,34236449,89,Илькаев Артем,М,2009,1349,1402,1370,1537,1245,
78128,,,89,Ткаченко Ярослав Максимович,М,2009,1000,,1000,,,
77906,,24236098,89,Кашкаров Кирилл,М,2008,1011,,1086,,1105,
78134,,,89,Тучина Софья Александровна,Ж,2008,1000,,1000,,,
78135,,,89,Янузакова Диана Вилдановна,Ж,2006,1090,,,,,
77902,,,89,Голубь Алёна Дмитриевна,Ж,2009,1000,,1000,,1000,
78144,,,89,Трофимова Александра Александровна,Ж,2008,1000,,,,,
78145,,,89,Эрдниев Кирсан Николаевич,М,2008,1000,,1017,,,
77904,,,89,Зверева Елизавета Алексеевна,Ж,2009,1076,,1000,,1000,
78147,,,89,Чернова Злата Артуровна,Ж,2010,1000,,,,,
77907,,,89,Мельник Дмитрий Станиславович,М,2008,1004,,1000,,1067,
78143,,,89,Батенев Антон Евгеньевич,М,2008,1041,,1080,,,
77913,,,89,Ненашев Андрей Андреевич,М,2001,,,1000,,1008,
78132,,,89,Гильмутдинов Данил Алмазович,М,2009,1000,,,,,
78142,,,89,Дубровный Дмитрий Николаевич,М,2007,1030,,,,,
77908,,,89,Сергеев Артём Иванович,М,2010,1000,,,,1000,
78140,,,89,Дуйшенбаев Батыр Артурович,М,2006,1120,,1000,,,
77915,,,89,Хазиахметов Марсель Маратович,М,2008,,,1000,,,
78133,,,89,Заболотов Дмитрий Александрович,М,2011,1000,,1000,,,
78122,,,89,Ильиных Елена Евгеньевна,Ж,1965,1046,,1037,,,
78173,,,89,Некрасов Илья Владимирович,М,2007,1157,,1511,,1000,
78124,,,89,Коба Виктор Иванович,М,1965,1106,,1095,,,
78121,,,89,Комаров Александр Васильевич,М,1951,1000,,1002,,,
78175,,,89,Димитров Максим Юрьевич,М,2007,1213,,1169,,,
78127,,,89,Кудин Валерий Алексеевич,М,1952,1000,,,,,
78167,,,89,Байрамов Агил Джаваншир-оглы,М,2007,1060,,1000,,,
78136,,,89,Магомедова Мадина Наимановна,Ж,2008,1000,,1000,,,
78170,,,89,Михалчанова Карина Ионовна,Ж,2006,1000,,1000,,,
78138,,,89,Магомедова Серена Наримановна,Ж,2007,1030,,1001,,,
78178,,,89,Ненашев Александр Иванович,М,2008,1000,,1000,,,
78137,,,89,Мукутов Гаджи-Мурад Саидович,М,2007,1030,,1000,,,
78125,,,89,Чепкасов Тимофей Александрович,М,2008,1056,,1099,,,
78131,,,89,Новиков Вадим Эдуардович,М,2008,1030,,1000,,,
78180,,,89,Сангинова Самира Исфандиёровна,Ж,2009,1000,,1000,,,
78171,,,89,Тащилов Илья Дмитриевич,М,2009,1000,,1000,,,
78179,,,89,Хальвин Алексей Евгеньевич,М,2009,1000,,1000,,,
78177,,522001239,89,Бакиржонов Мухаммед Бахтиярович,М,2009,1261,,1276,1535,1325,1491
78849,,,89,Велиев Гатам Амираслан-оглы,М,1959,1100,,1104,,1081,
79245,,,89,Шипов Александр Александрович,М,1972,,,1046,,,
79220,,,89,Алексеев Алексей Алексеевич,М,1993,,,1000,,,
79590,,,89,Ручкина Юлия Андреевна,Ж,1981,,,1000,,,
79221,,,89,Арипов Азат Шихапович,М,1968,,,1000,,,
79223,,,89,Барановская Зоя Александровна,Ж,1995,,,1000,,,
79224,,,89,Баяндин Владимир Александрович,М,1971,,,1208,,,
79591,,,89,Акимов Владимир Витальевич,М,1968,,,1001,,,
79225,,,89,Беднягин Валерий Александрович,М,1962,,,1100,,,
79227,,,89,Винник Иван Николаевич,М,1989,,,1000,,,
79587,,,89,Горбунов Виктор Анатольевич,М,1985,,,1081,,,
79228,,,89,Гайнуллин Урал Камилович,М,1960,,,1035,,,
79585,,,89,Дробинин Андрей Владимирович,М,1961,,,1000,,,
79229,,,89,Дедова Инна Витальевна,Ж,1990,,,1000,,,
79592,,,89,Еперин Александр Олегович,М,1973,,,1001,,,
79230,,,89,Денисов Евгений Алексеевич,М,1988,,,1000,,,
79589,,,89,Зелинская Вера Петровна,Ж,1981,,,1000,,,
79231,,,89,Долженко Сергей Александрович,М,1962,,,1206,,,
79588,,,89,Хамитулин Андрей Биктимирович,М,1978,,,1081,,,
79232,,,89,Жураев Николай Азадович,М,1967,,,1068,,,
97843,,,89,Яковец Людмила Витальевна,Ж,2006,1067,,1030,,1081,
79234,,,89,Кушникова Юлия Валентиновна,Ж,1974,,,1000,,,
79235,,,89,Манев Николай Николаевич,М,1976,,,1000,,,
79236,,,89,Олейник Артур Михайлович,М,1993,,,1000,,,
79237,,,89,Олейник Михаил Иванович,М,1970,,,1000,,1047,
97844,,,89,Яковец Надежда Витальевна,Ж,2006,1055,,1036,,1099,
79238,,,89,Санников Олег Владимирович,М,1979,,,1169,,,
97863,,,89,Софронов Алексей Евгеньевич,М,2008,1120,,1074,,1081,
79239,,,89,Симаков Владимир Викторович,М,1967,,,1124,,,