Код ФШР,Код ФИДЕ,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
461493,,Афанасьева Юлия Вячеславовна,Ж,2015,Новосибирск,,,1000,,,
631313,,Юдина Мария Михайловна,Ж,1956,Новосибирский р-н,,,1000,,,
23510,,Кривда Денис Максимович,М,2006,Бердск,,,1000,,,
617433,,Вожейко Мелания Игоревна,Ж,2017,Новосибирск,,,1000,,,
23514,,Лушников Егор Алексеевич,М,2006,Бердск,1000,,1000,,,
616943,,Шарыбар Михаил Алексеевич,М,1997,Новосибирск,,,1000,,,
616942,,Чумбей Сергей Федорович,М,1956,Новосибирск,,,1000,,,
23521,,Пашкевич Анастасия Арсеньевна,Ж,2007,Бердск,,,1000,,,
23522,,Перекрестов Данил Сергеевич,М,2006,Бердск,,,1000,,,
23525,,Попов Илья Алексеевич,М,2004,Бердск,,,1000,,,
23529,,Рулёва Анастасия Александровна,Ж,2006,Бердск,,,1000,,,
23530,,Рыженков Ярослав Романович,М,2006,Бердск,,,1000,,,
23531,,Седлецкая Ярослава Олеговна,Ж,2008,Бердск,,,1000,,,
23534,,Харламова Мария Алексеевна,Ж,2004,Бердск,,,1000,,,
616938,,Паникаровских Юрий Владимирович,М,1996,Новосибирск,,,1000,,,
23536,,Чарганцева Мария Сергеевна,Ж,2007,Бердск,1000,,1000,,,
616936,,Мезенов Роман Игоревич,М,1986,Новосибирск,,,1000,,,
616935,,Капитонов Андрей Олегович,М,1987,Новосибирск,,,1000,,,
24355,24232459,Кочкин Данил Альбертович,М,2005,,1510,,1000,,,
616934,,Егоров Андрей Юрьевич,М,1971,Новосибирск,,,1000,,,
614932,,Трухин Сергей Алексеевич,М,1990,Кольцово,1060,,1000,,,
612826,,Дейс Ярослав Олегович,М,2016,Новосибирск,,,1000,,,
612714,,Бодарев Мирон Павлович,М,2016,Новосибирск,,,1000,,,
610784,,Тропина Вера Олеговна,Ж,2014,,,,1000,,,
610782,,Ермолина Алиса Витальевна,Ж,2015,,,,1000,,,
610781,,Дворников Кирилл Антонович,М,2013,,,,1000,,,
610780,,Абол Дмитрий Сергеевич,М,2015,,,,1000,,,
610779,,Шишкин Кирилл Александрович,М,2016,,,,1000,,,
610778,,Федюнин Марк Антонович,М,2016,,,,1000,,,
610777,,Сорокин Ярослав Иванович,М,2016,,,,1000,,,
610775,,Рябков Богдан Максимович,М,2018,,,,1000,,,
610774,,Ракитин Григорий Федорович,М,2016,,,,1000,,,
610772,,Коваленко Максим Сергеевич,М,2019,,,,1000,,,
30031,,Акилин Евгений Максимович,М,2007,,1000,,1000,,,
30032,,Алексеев Артем Станиславович,М,2007,Новосибирск,1000,,1000,,,
30039,55692389,Вдовин Тимофей Сергеевич,М,2007,Новосибирск,1265,,1000,,1233,
30040,,Галкин Егор Константинович,М,2007,Новосибирск,1115,,1000,,,
30041,,Гладких Константин Александрович,М,2004,,1270,,1000,,,
30043,,Дубанов Егор Андреевич,М,2006,Новосибирск,1000,,1000,,,
30044,,Зинкевич Артем Николаевич,М,2007,,1000,,1000,,,
30045,,Ипполитов Михаил Олегович,М,2007,,,,1000,,,
30046,,Истомина Светлана Алексеевна,Ж,2002,,,,1000,,,
30050,,Кудряшов Дмитрий Юрьевич,М,2007,,1112,,1000,,1061,
30052,,Лесков Александр Евгеньевич,М,2007,,,,1000,,,
30053,,Логинов Артемий Евгеньевич,М,2007,,,,1000,,,
30054,,Лямкин Михаил Андреевич,М,2007,,1000,,1000,,,
30056,,Мамичев Никита Сергеевич,М,2003,,,,1000,,,
32667,,Борисюк Арина Денисовна,Ж,2006,Новосибирск,1031,,1000,,,
32671,,Жалнина Виктория Сергеевна,Ж,2005,,,,1000,,,
32672,,Зинченко Семен Сергеевич,М,2008,,,,1000,,,
610768,,Васютина Мария Максимовна,Ж,2015,Новосибирск,,,1000,,1000,
32675,,Космынина Яна Викториевна,Ж,2006,,,,1000,,,
32678,,Макогон Полина Александровна,Ж,2009,Новосибирск,1000,,1000,,,
32681,,Окоемов Никита Романович,М,2008,Новосибирск,1225,,1000,,1091,
32682,,Парфенов Егор Николаевич,М,2008,Новосибирск,1006,,1000,,,
32685,,Тремасов Максим Буюевич,М,2007,,,,1000,,,
32687,,Швидких Тимур Дмитриевич,М,2009,,,,1000,,,
32692,,Драчев Родион Сергеевич,М,2008,Новосибирск,1019,,1000,,1000,
609332,,Фадеев Степан Дмитриевич,М,2018,Кольцово,,,1000,,,
32696,,Пыхалов Даниил Дмитриевич,М,2006,Новосибирск,1034,,1000,,1027,
609331,,Спиридонов Михаил Александрович,М,2017,Кольцово,,,1000,,,
609330,,Изотенков Артём Денисович,М,2017,Кольцово,,,1000,,,
609327,,Бузук Максим Дмитриевич,М,2016,Кольцово,,,1000,,,
609306,522047255,Ручкина Анна Геннадьевна,Ж,2015,Карасукский р-н.,,,1000,,1000,
608753,,Колмакова Ксения Валентиновна,Ж,2016,Северный р-н.,,,1000,,,
608752,,Карягина Анастасия Владимировна,Ж,2010,Северный р-н.,,,1000,,,
608751,,Шабанский Тимофей Вячеславович,М,2016,Северный р-н.,1000,,1000,,,
608750,,Шаврук Сергей Владимирович,М,2016,Северный р-н.,,,1000,,,
607298,,Щетинкин Денис Ярославович,М,2011,,,,1000,,,
607296,,Сорокина Полина Павловна,Ж,2010,,,,1000,,,
607295,,Кравченко Лариса Игоревна,Ж,2014,,,,1000,,,
607294,,Киселева Ева Васильевна,Ж,2015,,,,1000,,,
34839,,Костина Нина Егоровна,Ж,1954,,,,1000,,,
34842,,Чегодаева Евдокия Епифановна,Ж,1938,,,,1000,,,
607290,,Дорошенко Артем Иванович,М,2012,,,,1000,,,
35131,,Рысев Тимофей Олегович,М,2007,Новосибирск,1000,,1000,,,
607289,,Григорьев Степан Викторович,М,2014,,,,1000,,,
35136,,Стасюк Иван Александрович,М,2007,,1167,,1000,,,
35137,,Шишова Елизавета Сергеевна,Ж,2005,Новосибирск,1148,,1000,,,
35139,34220666,Тархачёва Наталья Андреевна,Ж,2007,,1231,,1000,,,
607288,,Гладких Арсений Сергеевич,М,2011,,,,1000,,,
35143,24286346,Сотова Вероника Константиновна,Ж,2005,Бердск,1000,,1000,,,
35148,24272647,Татаренко Юрий Анатольевич,М,1973,Новосибирск,,,1000,,,
607159,,Биксиитова Дарина Фархадовна,Ж,2013,Чановский р-н.,,,1000,,,
35315,,Гальпер Семен Владимирович,М,2008,,1064,,1000,,,
35319,,Гузеев Игорь Андреевич,М,2003,Новосибирск,1000,,1000,,,
35320,,Жолобенко Дмитрий Сергеевич,М,2006,,,,1000,,,
35324,,Калошин Максим Сергеевич,М,2007,,1000,,1000,,,
35325,,Кириллин Александр Николаевич,М,2007,,,,1000,,,
35330,,Кулешова Валерия Олеговна,Ж,2007,,,,1000,,,
35331,,Леснов Кирилл Алексеевич,М,2010,,1000,,1000,,,
35333,,Мещерякова Николь Анатольевна,Ж,2005,Новосибирск,1000,,1000,,,
35338,,Рауш Анна Борисовна,Ж,2007,,,,1000,,,
35342,,Тарасов Михаил Антонович,М,2008,Новосибирск,,,1000,,,
35346,,Шаталов Валентин Аркадьевич,М,2008,,,,1000,,,
38224,54181038,Козицина Екатерина Дмитриевна,Ж,2009,Бердск,1000,,1000,,1000,
604060,,Кузнецова Татьяна Александровна,Ж,1962,Кольцово,,,1000,,,
604059,,Еланцева Елена Леонидовна,Ж,1973,Кыштовский р-н.,,,1000,,,
604058,,Гептина Дарья Сергеевна,Ж,2006,Здвинский р-н.,,,1000,,,
604057,,Богапова Надежда Викторовна,Ж,1960,Каргатский р-н.,,,1000,,,
604056,,Аньшин Константин Николаевич,М,1958,Коченевский р-н.,,,1000,,,
602665,,Никитина Арина Евгеньевна,Ж,2014,Чулымский р-н.,,,1000,,,
602664,,Полажичева Альбина Андреевна,Ж,2014,Чулымский р-н.,,,1000,,,
602384,,Семенихин Максим Семёнович,М,2015,Новосибирск,,,1000,,1000,
602379,,Опрышко Константин Сергеевич,М,2016,Новосибирск,,,1000,,1000,
602376,,Нагаев Даниил Евгеньевич,М,2016,Новосибирск,,,1000,,1001,
39805,,Пастухов Аркадий Андреевич,М,2008,Новосибирск,1000,,1000,,,
602365,,Воробьева София Михайловна,Ж,2014,Новосибирск,,,1000,,1000,
602361,,Бабин Степан Алексеевич,М,2018,Новосибирск,,,1000,,1034,
40480,,Журнисова Бакиджемал,Ж,1958,,,,1000,,,
40482,,Конищев Николай Николаевич,М,1936,,,,1000,,,
601619,,Лямкина Ева Александровна,Ж,2017,Новосибирск,,,1000,,,
40488,,Сенникова Любовь,Ж,1939,,,,1000,,,
40489,,Фролова Наталья Алексеевна,Ж,1955,Новосибирск,,,1000,,,
601618,,Соляниченко Иван Александрович,М,2018,Новосибирск,,,1000,,,
601616,,Вяткин Кирилл Александрович,М,2018,Новосибирск,,,1000,,,
41634,,Ронинсон Марк Александрович,М,2005,Новосибирск,1160,,1000,,,
601614,,Грибовский Лев Александрович,М,2018,Новосибирск,,,1000,,,
601613,,Назаров Иван Сергеевич,М,2017,Колыванский р-н.,,,1000,,,
601612,,Долгополов Лев Валентинович,М,2018,Новосибирск,,,1000,,,
601611,,Никиточкин Михаил Юрьевич,М,2016,Новосибирск,,,1000,,,
601610,,Усиков Тимофей Павлович,М,2017,Новосибирск,,,1000,,,
601609,,Игнатов Максим Александрович,М,2016,Новосибирск,,,1000,,,
601608,,Кайлубаева Дарина Руслановна,Ж,2017,Новосибирск,,,1000,,,
601607,,Роман Артемий Антонович,М,2016,Новосибирск,,,1000,,,
601606,,Здоровец Полина Александровна,Ж,2017,Новосибирск,,,1000,,,
601604,,Юдин Павел Дмитриевич,М,2018,Кольцово,,,1000,,,
41963,,Раков Юрий Андреевич,М,2008,,,,1000,,,
41965,,Широв Арсен Седракович,М,2004,,,,1000,,,
601132,,Сафронкин Егор Андреевич,М,2014,Новосибирск,1000,,1000,,,
41969,,Павлинов Михаил Андреевич,М,2006,,,,1000,,,
41970,,Марьин Олег Сергеевич,М,2006,,,,1000,,,
46135,,Гановичев Григорий Константинович,М,2006,Тогучинский р-н.,,,1000,,,
46136,,Гановичев Константин Владимирович,М,1981,Тогучинский р-н.,,,1000,,,
46139,,Коломеец Дмитрий Андреевич,М,2007,Тогучинский р-н.,,,1000,,,
46141,,Кулаков Никита Александрович,М,2002,Тогучинский р-н.,,,1000,,,
46142,,Лоскутов Виктор Николаевич,М,1978,Тогучинский р-н.,,,1000,,,
46143,,Лоскутов Иван Викторович,М,2008,Тогучинский р-н.,,,1000,,,
46144,,Лоскутов Кирилл Викторович,М,2005,Тогучинский р-н.,,,1000,,,
46146,,Мартынова Елизавета Станиславовна,Ж,2003,Тогучинский р-н.,1000,,1000,,1170,
46148,,Оболь Михаил Владимирович,М,2004,Тогучинский р-н.,,,1000,,,
46149,,Ожиганов Константин Вячеславович,М,1999,Тогучинский р-н.,,,1000,,,
46152,,Омельченко Артём Андреевич,М,2005,Тогучинский р-н.,,,1000,,,
46156,,Романченко Сергей Григорьевич,М,2005,Тогучинский р-н.,,,1000,,1063,
46159,,Суварян Борис Гамлетович,М,2006,Тогучинский р-н.,,,1000,,,
47625,,Непеин Константин Сергеевич,М,2006,Новосибирск,,,1000,,,
47626,,Провальский Владислав Евгеньевич,М,2006,Новосибирск,,,1000,,,
47627,,Калужских Артём Сергеевич,М,2009,Новосибирск,,,1000,,,
47628,,Костомарова Виктория Денисовна,Ж,2009,Новосибирск,,,1000,,,
47629,,Максимов Андрей Алексеевич,М,2009,Новосибирск,,,1000,,,
47630,,Пантеев Пётр Иванович,М,2007,Новосибирск,,,1000,,,
47632,,Титов Евгений Андреевич,М,2006,Новосибирск,,,1000,,,
47636,,Романова Таисия Кирилловна,Ж,2006,Новосибирск,,,1000,,,
47638,,Салчинский Дмитрий Васильевич,М,2008,Новосибирск,,,1000,,,
47639,,Борисова Анастасия Александровна,Ж,2005,Новосибирск,1000,,1000,,,
47642,,Уженцев Дмитрий Александрович,М,2007,Новосибирск,1073,,1000,,,
47643,,Антонюк Никита Сергеевич,М,2006,Новосибирск,,,1000,,,
601128,,Лосев Тимур Алексеевич,М,2014,,,,1000,,,
600307,,Соловьева Екатерина Александровна,Ж,2016,Новосибирск,,,1000,,1214,
49172,34222472,Лактюшин Николай Михайлович,М,1945,Новосибирск,,,1000,1578,1217,
600299,,Кондратенко Дмитрий Максимович,М,2014,Новосибирск,,,1000,,1014,
600295,,Бурдинский Арсений Александрович,М,2014,Новосибирск,,,1000,,1000,
600290,,Щевровский Данил Артемович,М,2014,Обь,,,1000,,,
600288,,Чернояров Дмитрий Михайлович,М,2014,Обь,,,1000,,,
600287,,Червов Денис Александрович,М,2014,Обь,,,1000,,,
598893,522037179,Бубенщикова Дарья Владимировна,Ж,2004,Черепановский р-н.,,,1000,,1000,
54088,34230297,Чинбат Одонтуш,Ж,1995,,,,1000,,,
54090,34230319,Фитхуллов Антон Игоревич,М,1997,,,,1000,,,
54094,34230351,Зубкова Мария Михайловна,Ж,1994,,,,1000,,,
54808,,Бродников Владимир Александрович,М,2002,,1397,,1000,,,
598466,,Мустафина Айдана Жанарбековна,Ж,2013,Баганский р-н.,,,1000,,,
598463,,Васин Владимир Вячеславович,М,2016,Баганский р-н.,,,1000,,,
598462,,Николенко Таисия Александровна,Ж,2015,Купинский р-н.,,,1000,,,
595585,,Печенкина Алина Витальевна,М,2014,Новосибирск,,,1000,,,
68713,,Камха Матвей Михайлович,М,2010,Новосибирск,1006,,1000,,,
68715,,Османкина Анастасия Алексеевна,Ж,2010,Новосибирск,,,1000,,,
68716,,Портнов Олег Алексеевич,М,2011,Новосибирск,1000,,1000,,,
68717,,Донковцев Александр Викторович,М,2009,Новосибирск,1000,,1000,,,
595583,,Носиков Степан Алексеевич,М,2017,Новосибирск,,,1000,,,
595582,,Михлеев Вячеслав Александрович,М,2014,Новосибирск,,,1000,,,
595008,,Гасич Алена Павловна,Ж,2014,,,,1000,,1000,
71169,,Мануйлов Данил Андреевич,М,2004,Новосибирск,1131,,1000,,,
593657,,Кремлева Вера Сергеевна,Ж,2015,,,,1000,,,
593655,,Шеремета Денис Алексеевич,М,2015,,,,1000,,,
593654,,Покопцев Александр Александрович,М,2015,,1000,,1000,,,
593653,,Павлов Иван Сергеевич,М,2012,,,,1000,,1124,
593652,,Павлов Дмитрий Сергеевич,М,2015,,1007,,1000,,1122,
593651,,Капустин Борис Андреевич,М,2011,,,,1000,,,
593650,,Калинин Семен Алексеевич,М,2015,,,,1000,,,
593649,,Калинин Илья Николаевич,М,2015,,,,1000,,,
593648,,Войтик Матвей Андреевич,М,2015,,,,1000,,,
593645,,Паршута Иван Владимирович,М,2016,,,,1000,,,
593639,,Береснев Семен Павлович,М,2017,,,,1000,,,
593638,,Алмазов Александр Алексеевич,М,2016,,,,1000,,,
593339,,Шукуров Гёссиддин,М,1996,,,,1000,,,
591406,,Шаромов Роман Эдуардович,М,2016,Северный р-н.,,,1000,,1000,
591405,,Узукова Екатерина Андреевна,Ж,2010,Северный р-н.,,,1000,,1000,
590227,,Федоров Кирилл Дмитриевич,М,2015,Новосибирск,,,1000,,,
590226,,Соболева Полина Семеновна,Ж,2015,Новосибирск,,,1000,,,
588835,,Показанов Егор Андреевич,М,2006,Куйбышевский р-н.,,,1000,,,
588752,,Голубков Артем Михайлович,М,1986,Тогучинский р-н.,,,1000,,,
588751,,Ефременко Юрий Владимирович,М,1983,Тогучинский р-н.,,,1000,,,
588749,,Голубев Вячеслав Николаевич,М,1953,Новосибирск,,,1000,,,
588748,,Тлустый Анатолий Саввич,М,1963,Новосибирск,,,1000,,,
588745,,Лобинцев Владимир Михайлович,М,1956,Новосибирск,,,1000,,,
588744,,Кравченко Руслан Валентинович,М,1977,Новосибирск,,,1000,,,
588742,,Калюкин Андрей Александрович,М,2006,Новосибирск,,,1000,,,
586707,,Шалагин Виталий Дмитриевич,М,2015,,,,1000,,,
586704,,Сиваков Степан Александрович,М,2015,,,,1000,,,
586703,,Кашель Марк Иванович,М,2014,,,,1000,,,
586702,,Канюкин Максим Николаевич,М,2010,,,,1000,,,
586701,,Зеленин Иван Семенович,М,2014,,,,1000,,,
586700,,Гребенщиков Андрей Константинович,М,2014,,,,1000,,,
71231,,Ребенчук Андрей Павлович,М,2005,Новосибирск,1027,,1000,,1093,
585920,,Купцов Савва Александрович,М,2010,Новосибирск,,,1000,,,
585919,,Петровская Ульяна Игоревна,Ж,2010,Новосибирск,,,1000,,,
72435,,Бардунов Степан Иванович,М,2008,,,,1000,,,
72436,,Рогалёва Виктория Сергеевна,Ж,2009,,1060,,1000,,,
585917,,Мауль Владислав Игоревич,М,2010,Новосибирск,,,1000,,,
585709,,Морозов Максим Денисович,М,2014,,1120,,1000,,,
584742,,Бехтенов Дармен Маратович,М,2014,Чановский р-н.,,,1000,,,
584740,,Арефьева Виолетта Вячеславовна,Ж,2015,Чановский р-н.,,,1000,,,
584739,,Гладких Мария Евгеньевна,Ж,2014,Чановский р-н.,,,1000,,,
74182,,Черников Борис Сергеевич,М,2006,,1000,,1000,,,
583868,,Рубов Денис Вячеславович,М,2013,,,,1000,,1007,
583866,,Купцова Анна Ивановна,Ж,2016,,1000,,1000,,,
583865,,Кудрявцев Егор Дмитриевич,М,2015,,,,1000,,,
583864,,Кабанов Анатолий Иванович,М,2014,,,,1000,,,
74866,,Пучков Андрей Сергеевич,М,2006,,1281,,1000,,,
583863,,Зайцев Арсений Витальевич,М,2014,,1000,,1000,,,
583862,,Ерохина Вера Ивановна,Ж,2016,,1000,,1000,,,
583861,,Ельникова Екатерина Денисовна,Ж,2014,,1000,,1000,,,
583858,,Витюк Денис Владимирович,М,2015,,,,1000,,,
583857,,Веревкин Максим Сергеевич,М,2015,,,,1000,,,
583856,,Бащук Павел Владимирович,М,2013,,,,1000,,,
583851,,Жосов Андрей Алексеевич,М,2015,,1019,,1000,,,
583850,,Аринов Мартин Георгиевич,М,2014,,1000,,1000,,,
583849,,Тихонова Вера Андреевна,Ж,2017,,,,1000,,,
581828,,Андреенкова Алиса Павловна,Ж,2015,,1000,,1000,,,
580313,,Чумов Евгений Евгеньевич,М,2016,,,,1000,,,
580311,,Солдатенко Никита Александрович,М,2015,,,,1000,,,
580308,,Карчевский Мирон Антонович,М,2016,,1034,,1000,,,
75636,,Рубченко Олег Вадимович,М,2006,,1125,,1000,,,
75637,,Петров Илья Валентинович,М,2003,,,,1000,,,
75639,,Копржив Никита Сергеевич,М,2007,,1000,,1000,,,
75929,,Чернышев Андрей Владиславович,М,2008,,,,1000,,,
75931,,Сенопаль Тимур Фёдорович,М,2008,,,,1000,,,
75932,,Сенопальников Амир Фёдорович,М,2006,,1000,,1000,,,
580307,,Казутина Ксения Александровна,Ж,2015,,,,1000,,,
580306,,Горелова Алиса Владимировна,Ж,2015,,,,1000,,,
580301,,Осокин Илья Алексеевич,М,2014,,,,1000,,,
580300,,Мельник Полина Дмитриевна,Ж,2014,,,,1000,,,
580299,,Жидков Степан Дмитриевич,М,2013,,,,1000,,,
580298,,Рубель Софья Владимировна,Ж,2009,,,,1000,,,
580297,,Решетов Арсений Антонович,М,2011,,,,1000,,,
580269,,Горлачев Тихон Валентинович,М,2013,,,,1000,,,
580258,,Игонин Роман Алексеевич,М,2015,Ордынский р-н.,,,1000,,1033,
580257,,Волкова Полина Николаевна,Ж,2011,Ордынский р-н.,,,1000,,,
580256,,Свибович Илья Александрович,М,2012,Ордынский р-н.,,,1000,,1046,
82343,,Гузерова Ирина Борисовна,Ж,1998,,,,1000,,,
82344,,Комляченко Сергей Владимирович,М,1957,,,,1000,,,
580253,,Колокольников Артём Иванович,М,2012,Ордынский р-н.,,,1000,,,
580252,,Некрытов Артём Анатольевич,М,2011,Ордынский р-н.,,,1000,,,
580251,,Сумин Иван Владимирович,М,2014,Ордынский р-н.,,,1000,,,
82354,,Слуднева Диана Вадимовна,Ж,1995,,,,1000,,,
82356,,Колпаков Александр Николаевич,М,1949,,,,1000,,,
82357,,Велькова Алла Яковлевна,Ж,1946,,,,1000,,,
580247,,Ковтун Стефания Константиновна,Ж,2015,Ордынский р-н.,,,1000,,1032,
82363,,Большакова Анна Андреевна,Ж,1994,,,,1000,,,
82366,,Пушкарева Татьяна Леонидовна,Ж,1981,,,,1000,,,
578425,,Фанкин Николай Ильич,М,2015,,1000,,1000,,,
578423,,Шкарбань Владимир Владимирович,М,1975,,,,1000,,,
82552,,Сороченко Степан Николаевич,М,2004,,1000,,1000,,,
578422,,Чегошев Роман Алексеевич,М,1994,,,,1000,,,
578418,,Синицина Ирина Александровна,Ж,1990,,,,1000,,,
578414,,Охременко Сергей Александрович,М,1983,,,,1000,,,
578413,,Охременко Анастасия Сергеевна,Ж,2014,,,,1000,,,
578411,,Джагиев Алик Абдулович,М,1974,,,,1000,,,
578410,,Алпатова Виолетта Владимировна,Ж,2014,,,,1000,,,
578409,,Алпатов Александр Владимирович,М,1982,,,,1000,,,
578106,,Щербакова Дарья Александровна,Ж,2009,Северный р-н.,1024,,1000,,1000,
87263,,Лочканова Полина Алексеевна,Ж,2009,,1000,,1000,,,
87264,,Палагин Даниил Дмитриевич,М,2008,,1087,,1000,,1009,
87265,,Петрова Юлия Викторовна,Ж,2009,,1000,,1000,,,
575247,,Ганиев Дамир Ренатович,М,2016,,,,1000,,,
575246,,Ботов Денис Максимович,М,2016,,,,1000,,,
87274,,Власов Сергей Алексеевич,М,2011,,,,1000,,,
87277,,Кузнецов Антон Михайлович,М,2009,,1000,,1000,,,
87279,,Осинский Алексей Дмитриевич,М,2010,,,,1000,,,
87284,,Усольцев Георгий Александрович,М,2010,,1067,,1000,,,
574647,,Смирнов Матвей Александрович,М,2016,,,,1000,,1000,
574646,,Мишина Виктория Валерьевна,Ж,2017,,,,1000,,,
89736,,Голомолзина Асия Владимировна,Ж,2007,,,,1000,,,
89737,,Парак Дарья Александровна,Ж,2008,,,,1000,,,
574643,,Злобина Дарья Валентиновна,Ж,2016,,,,1000,,,
573694,,Головещенко Валерия Евгеньевна,Ж,2015,,,,1000,,,
573693,,Третьякова Екатерина Николаевна,Ж,2014,,,,1000,,,
91478,,Баглай Анна Павловна,Ж,1969,Бердск,,,1000,,,
91480,,Голополосова Вероника Юрьевна,Ж,1987,Маслянинский р-н.,,,1000,,,
573238,,Чёрная Анфиса Владимировна,Ж,2018,,,,1000,,,
91484,,Пучкин Михаил Витальевич,М,1999,Искитим,,,1000,,,
91485,,Рахман Анатолий Данилович,М,1946,Коченевский р-н.,,,1000,,,
91487,,Шмакова Татьяна Борисовна,Ж,1981,Колыванский р-н.,,,1000,,,
573237,,Дитиненко Дана Денисовна,Ж,2017,,,,1000,,,
573233,,Волков Иван Ильич,М,2018,,,,1000,,,
93149,,Вахитов Илья Вячеславович,М,2009,,1116,,1000,,,
573232,,Гавровский Платон Иванович,М,2017,,,,1000,,,
573231,,Лубкина Татьяна Алексеевна,Ж,2017,,,,1000,,,
573230,,Крэйн Николь Вячеславовна,Ж,2017,,,,1000,,,
94422,,Бажова Дарья Александровна,Ж,2010,Бердск,,,1000,,,
94423,,Власенко Мария Александровна,Ж,2010,Бердск,,,1000,,,
94424,,Горланова Валерия Сергеевна,Ж,2010,Бердск,,,1000,,,
94427,,Лапенко Снежана Алексеевна,Ж,2010,Бердск,,,1000,,,
94430,,Подойма Вера Михайловна,Ж,2010,Бердск,,,1000,,,
94432,,Сигачёва Екатерина Александровна,Ж,2011,Бердск,,,1000,,,
94433,,Тыщенко Ангелина Михайловна,Ж,2011,Бердск,,,1000,,,
94434,,Чучук Прасковья Владимировна,Ж,2010,Бердск,1000,,1000,,,
94435,,Шамшура Маргарита Анатольевна,Ж,2010,Бердск,,,1000,,,
94438,,Гришин Владимир Дмитриевич,М,2011,Бердск,,,1000,,,
94439,,Губарь Александр Максимович,М,2010,Бердск,1000,,1000,,1035,
94441,,Демиденко Елисей Сергеевич,М,2010,Бердск,,,1000,,,
94442,,Ерохин Данил Анатольевич,М,2010,Бердск,,,1000,,,
94443,,Кадушечкин Степан Максимович,М,2010,Бердск,,,1000,,,
94444,,Калинин Родион Сергеевич,М,2011,Бердск,1263,,1000,,1000,
94447,,Литвинов Захар Павлович,М,2010,Бердск,,,1000,,,
94449,,Миллер Александр Дмитриевич,М,2010,Бердск,1058,,1000,,,
94450,,Павлов Арсений Ярославович,М,2010,Бердск,,,1000,,,
94452,,Перепёлкин Алексей Викторович,М,2010,Бердск,,,1000,,,
94453,,Сафонов Владислав Константинович,М,2010,Бердск,,,1000,,,
94454,,Северюхин Даниил Олегович,М,2010,Бердск,,,1000,,,
94455,,Смаль Алексей Николаевич,М,2010,Бердск,1013,,1000,,,
94457,,Терентьев Александр Валерьевич,М,2011,Бердск,,,1000,,1000,
94458,,Титков Артём Сергеевич,М,2010,Бердск,,,1000,,,
94460,,Шабанов Александр Витальевич,М,2010,Бердск,,,1000,,,
94560,,Фольц Павел Витальевич,М,2011,,1092,,1000,,,
573220,,Гладкая Ева Евгеньевна,Ж,2016,,,,1000,,,
573218,,Чугунцов Матвей Дмитриевич,М,2016,,,,1000,,,
573217,,Скультецкий Тимофей Дмитриевич,М,2016,,1000,,1000,,,
573214,,Черепанова Анастасия Максимовна,Ж,2012,,,,1000,,,
573213,,Горковенко Ксения Владимировна,Ж,2011,,,,1000,,1050,
573211,,Бурмистров Дмитрий Владимирович,М,2016,,,,1000,,,
573209,,Рыжененков Михаил Евгеньевич,М,2015,,1000,,1000,,1000,
573208,,Шарагашева Анна Денисовна,Ж,2013,,,,1000,,,
573206,,Скорнякова-Котельникова Софья Артемовна,Ж,2017,,,,1000,,,
573205,,Горбачева Ксения Николаевна,Ж,2016,,,,1000,,,
573204,,Плохов Лев Дмитриевич,М,2013,,1000,,1000,,,
572508,,Матвеев Даниил Валерьевич,М,2015,,,,1000,,,
572506,,Задков Максим Денисович,М,2011,,1000,,1000,,1000,
572505,,Дорошкин Тимофей Алексеевич,М,2015,,,,1000,,,
572492,,Конобеева Полина Руслановна,Ж,2016,,,,1000,,,
572491,,Матвеев Артем Денисович,М,2016,,,,1000,,,
572490,,Хрущев Глеб Александрович,М,2016,,,,1000,,,
97615,,Гемеджи Дмитрий Александрович,М,2009,,1090,,1000,,,
97617,,Ершов Роман Сергеевич,М,2007,,1000,,1000,,,
572487,,Ларина Анна Павловна,Ж,2016,,,,1000,,,
571855,,Кондрашева Таисия Вячеславовна,Ж,2016,Бердск,1000,,1000,,,
571714,,Полубатонов Артем Сергеевич,М,2013,Барабинский р-н.,,,1000,,,
571712,,Грошев Матвей Алексеевич,М,2011,Коченевский р-н.,,,1000,,,
570856,,Буглак Захар Владимирович,М,2012,,,,1000,,,
570854,,Шаменков Михаил Кириллович,М,2014,,,,1000,,,
570853,,Холостяков Данил Ярославович,М,2015,,,,1000,,,
570850,,Пучинин Никас Викторович,М,2015,,,,1000,,,
570848,,Петренко Милана Олеговна,Ж,2015,,,,1000,,,
570847,,Махина Екатерина Алексеевна,Ж,2015,,,,1000,,,
570845,,Кокорин Евгений Валерьевич,М,2015,,1004,,1000,,,
570844,,Казакова Ева Александровна,Ж,2016,,,,1000,,,
570843,,Данник Екатерина Максимовна,Ж,2015,,,,1000,,,
98154,,Канягина Таисия Евгеньевна,Ж,2009,,1217,,1000,,,
570841,,Голишев Семён Станиславович,М,2015,,,,1000,,,
570840,,Власова Екатерина Никитична,Ж,2015,,,,1000,,,
570836,,Тихонов Лев Ильич,М,2015,,,,1000,,,
570523,,Архипов Ярослав Георгиевич,М,2015,Бердск,,,1000,,,
570522,,Хайруллин Александр Марсельевич,М,2014,Бердск,,,1000,,,
570521,,Вельможина Дарья Сергеевна,Ж,2015,Бердск,,,1000,,,
98171,,Сухов Игорь Александрович,М,2009,,1006,,1000,,,
98172,,Сухов Алексей Александрович,М,2009,,1000,,1000,,,
570238,,Герцев Александр Дмитриевич,М,2010,Маслянинский р-н.,,,1000,,,
570237,,Романов Александр Сергеевич,М,2012,Маслянинский р-н.,,,1000,,,
570236,,Щедилов Евгений Романович,М,2006,Маслянинский р-н.,,,1000,,,
570235,,Ануфриева Виктория Олеговна,Ж,2010,Маслянинский р-н.,,,1000,,,
570234,,Борудкина Ярослава Олеговна,Ж,2013,Маслянинский р-н.,,,1000,,,
570233,,Мусатов Егор Евгеньевич,М,2012,Маслянинский р-н.,,,1000,,,
570232,,Казакова София Алексеевна,Ж,2010,Черепановский р-н.,,,1000,,,
570231,,Титова Елизавета Васильевна,Ж,2015,Черепановский р-н.,,,1000,,,
570230,522037390,Мирошниченко Данил Алексеевич,М,2010,Черепановский р-н.,,,1000,,1000,
570229,522037420,Шаравин Дмитрий Петрович,М,2010,Черепановский р-н.,,,1000,,1000,
570227,522037152,Барышников Никита Геннадьевич,М,2008,Черепановский р-н.,,,1000,,,
98727,,Красуля Анастасия Александровна,Ж,2009,,1000,,1000,,,
569916,,Хегодыш Максим Андреевич,М,2009,Чановский р-н.,,,1000,,,
569911,,Кисс Кирилл Олегович,М,2013,Чановский р-н.,,,1000,,,
569910,,Айтышева Алина Ильясовно,Ж,2010,Чановский р-н.,,,1000,,,
569909,,Садыков Дамир Рафисович,М,2012,Чановский р-н.,,,1000,,,
569907,,Абайдуллин Варелян Закирович,М,2008,Чановский р-н.,,,1000,,,
569906,,Орлов Евгений Владимирович,М,2010,Чановский р-н.,,,1000,,,
569905,,Гололобов Алексей Юрьевич,М,2012,Чановский р-н.,,,1000,,,
103834,,Вибе Иоган-Марк Александрович,М,2010,,,,1000,,,
103835,,Данилевский Владимир Витальевич,М,2010,,,,1000,,,
103836,,Казакова Алина Евгеньевна,Ж,2009,,,,1000,,,
103837,,Клейн Кирилл Вячеславович,М,2011,,,,1000,,,
103838,,Кондакова Дарья Алексеевна,Ж,2009,,,,1000,,,