Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
106233,,4100573,89,Газизов Руслан Салаватович,М,1990,,,1383,1601,1635,1814
11682,2950,4106350,89,Толстых Николай Викторович,М,1965,2309,2324,,2284,,
6820,3059,4109139,89,Архиреев Владимир Александрович,М,1995,1861,1927,1860,1920,,
6978,2977,4109155,89,Барбарицкий Юрий Федорович,М,1946,1943,2007,1835,1945,,
8133,3106,4109198,89,Дьячков Николай Викторович,М,1991,,1837,1625,,1690,1834
7692,5408,4109210,89,Глушенков Федор Александрович,М,1987,,,1070,,,
91426,,4109236,89,Гудзоватый Юрий,М,1974,,,,,,
8628,4027,4109260,89,Кадигробов Александр Владимирович,М,1970,,,,,,
8672,5443,4109279,89,Калинов Виктор Владимирович,М,1960,1864,1932,1867,1933,1902,1939
9380,2920,4109350,89,Лапсуй Мятонта Чахвэвич,М,1993,1502,1731,1549,1765,1597,1794
9402,4353,4109368,89,Латфуллин Азат Фаридович,М,1994,,,,,,
9811,3328,4109384,89,Медведев Юрий Константинович,М,1942,1451,1731,1448,1755,1349,
17481,,4109392,89,Никифоров Сергей Дмитриевич,М,1957,1560,1741,1415,,,
10350,3137,4109406,89,Орехов Николай Сергеевич,М,1995,2201,2206,2144,2147,2135,2115
31631,,4109422,89,Осадчий Геннадий Алексеевич,М,1962,1330,1769,1414,,,
11100,4357,4109490,89,Шеклеина Ольга Ивановна,Ж,1991,1811,1885,1738,1852,1691,1869
11179,4354,4109511,89,Валеева Анастасия Юрьевна,Ж,1994,1770,1821,1703,1794,1533,1772
10711,20,4115074,89,Потапов Александр Юрьевич,М,1969,2424,2410,2155,2325,2261,2325
7793,6650,4120183,89,Горячкин Юрий Алексеевич,М,1968,2324,2318,2345,2387,,
8077,6074,4126270,89,Дроздов Игорь Валерьевич,М,1968,,2437,,,,
6641,1012,4131533,89,Аверченко Сергей Юрьевич,М,1970,2160,2164,1964,2213,2008,2113
10419,3055,4135482,89,Сергеева Рузанна Робиковна,Ж,1973,1692,1893,1684,1899,1556,1872
83211,,4137566,89,Дроздова Гульнара,Ж,1984,1943,1982,1622,,1892,
9938,4208,4146018,89,Мкртумян Ашот Робикович,М,1982,1867,1947,1864,1922,1837,1954
91441,,4146514,89,Уткина Арина,Ж,1999,,,,,,
103,6648,4147103,89,Горячкина Александра Юрьевна,Ж,1998,2573,2545,2484,2478,2439,2442
83214,,4148304,89,Мун Александр,М,1980,2168,2178,2093,,2135,
7628,3526,4151011,89,Гафнер Евгений Яковлевич,М,1960,,2244,,,,
7513,5617,4157060,89,Востриков Андрей Владимирович,М,1982,2093,2090,2037,2164,1899,2055
212167,,4168445,89,Смирнов Андрей,М,1984,,2142,2092,2079,2027,
16331,,4169786,89,Потапов Павел Александрович,М,1990,2444,2452,2446,2363,2430,2364
9701,4287,4176987,89,Мамедов Тарверди Ширхан оглы,М,1988,1730,1780,1873,1873,1969,1840
10903,4207,4180313,89,Рожкова Ольга Сергеевна,Ж,1985,1955,2020,1907,,1615,
7668,5601,4181077,89,Гимаев Рамил Гамилевич,М,1988,1923,2018,,2076,1753,1981
91423,,4181107,89,Голубцов Алексей Борисович,М,1979,2325,2343,,,,
9519,5396,4181298,89,Лодоев Аюр Билигтоевич,М,1989,2257,2259,2173,2194,2161,2156
10332,2767,4181360,89,Окара Андрей Николаевич,М,1988,2342,2341,2318,2344,2299,2217
10899,721,4181484,89,Рожков Вячеслав Сергеевич,М,1990,2156,2128,2197,2129,2286,2229
83215,,4183894,89,Шарипов Клим,М,1989,2025,2051,,,1983,
9774,5599,4193334,89,Маслов Марат Александрович,М,1987,1892,1983,1844,1923,1733,1935
2394,2185,4193636,89,Строганов Андрей Викторович,М,1969,1721,1843,1741,1773,1755,1822
363020,,5763138,89,Аргунова Мира Васильевна,Ж,2013,1257,,1189,,,
403657,,13500660,89,Лаврецкий Роман Владимирович,М,1974,2261,2266,2210,,,
11201,2202,13702076,89,Сергеев Александр Николаевич,М,1961,2194,2276,2184,2176,2141,2176
403989,,14110180,89,Ильин Тимофей Юрьевич,М,1984,2266,2252,2414,2350,2464,2346
40706,,24101117,89,Шульгин Вячеслав,М,1989,,1840,1446,,1703,
6746,1562,24104701,89,Андреева Елена Олеговна,Ж,1990,1919,1953,1876,1927,1801,1913
977,1606,24104795,89,Беляков Богдан Александрович,М,1989,2402,2386,2392,2331,2441,2369
63461,,24105384,89,Матвиенко Иван Александрович,М,1992,,2293,2234,2225,2192,
11009,2925,24105651,89,Савицкая Наталья Терентьевна,Ж,1972,1890,1941,1856,1910,1687,1938
11011,2926,24105660,89,Савицкий Сергей Александрович,М,1995,2421,2391,2399,2325,2334,2281
358771,,24105708,89,Сэротэтто Сергей Васильевич,М,1992,1495,1747,1633,,,
10113,6805,24114111,89,Накаряков Валерий Иванович,М,1955,1217,,1301,,1342,
28076,,24119881,89,Оноприенко Елена Петровна,Ж,1944,1600,1836,1455,1871,1137,1888
10310,393,24123994,89,Овчинников Виктор Александрович,М,1993,,1859,,,,
11178,4346,24125148,89,Потапова Елена Юрьевна,Ж,1992,2227,2220,2110,2083,1975,2182
9425,4030,24127663,89,Лев Николай Владимирович,М,1965,,1808,1326,,1548,
11466,3933,24127671,89,Стороженко Александра Витальевна,Ж,1999,1142,,1129,,1101,
8379,4023,24127701,89,Захаров Кирилл Андреевич,М,1999,,1933,,,,
78123,,24128392,89,Хабибуллин Вадим,М,1958,1000,,1082,,,
11981,4359,24128406,89,Хабибуллина Дарья Вадимовна,Ж,1998,,1761,,,,
11667,4356,24128414,89,Ткачук Константин Олегович,М,1996,,,,,,
8267,4034,24128449,89,Жеребчевский Олег Феликсович,М,1966,,,,,,
22333,,24128503,89,Потапова Татьяна Александровна,Ж,1993,1509,1732,1376,1672,1376,
10722,3136,24131393,89,Пранизин Геннадий Андреевич,М,1994,2139,2142,2241,2163,2216,2142
9898,3147,24132462,89,Митков Николай Афанасьевич,М,1990,1858,1984,1789,,1605,1815
7717,5393,24132527,89,Головня Алексей Леонидович,М,1978,,2092,2076,,2063,2106
323,10291,24135615,89,Аветисян Наталья Дмитриевна,Ж,1997,1931,1974,1819,1914,1783,1931
12203,3101,24140414,89,Чечнев Ростислав Эдуардович,М,1996,,1764,1572,,,
8167,2933,24140430,89,Егоров Владислав Михайлович,М,2000,1499,1761,1666,1817,1685,1810
8215,5645,24140449,89,Ермилов Андрей Олегович,М,1970,,,,,,
20997,,24140457,89,Галуян Артур Николаевич,М,1957,1494,1675,1333,1768,1465,1691
10725,2862,24140481,89,Пранизина Алина Андреевна,Ж,1997,1775,1864,,1863,,1860
11010,2930,24140511,89,Савицкая Юлия Александровна,Ж,1998,1629,1806,1622,1800,1588,
12375,3108,24140520,89,Шерстнев Александр Николаевич,М,1955,1393,,1508,,1391,1642
2089,3310,24140546,89,Строганова Карина Андреевна,Ж,2002,1699,1765,1788,1811,1671,1762
7520,3138,24140562,89,Вяхирев Владимир Евгеньевич,М,1950,1381,1624,1318,1647,1316,1652
12550,6621,24140570,89,Ягудин Руслан Азатович,М,1993,,2027,,,,2042
6881,2644,24142425,89,Бабаев Павел Николаевич,М,1987,,1939,1883,,1836,
7634,5383,24144010,89,Рогальская Юлия Рамизовна,Ж,1990,1661,1858,1714,,1594,
76184,,24146404,89,Манкевич Владимир,М,1988,1337,,1083,,,
10886,5397,24153214,89,Рогальский Сергей Константинович,М,1987,2024,1959,1894,1992,1987,1986
240042,,24156345,89,Мухаметов Руслан Насихович,М,1993,1915,1954,,,,
6303,4197,24157660,89,Ривоненко Владислав Эдуардович,М,1996,2038,2054,1982,2018,2030,2029
84055,,24161721,89,Мухачев Владимир Ионович,М,1952,1436,1801,1583,,1517,
18856,,24165719,89,Ахметов Радмил Радикович,М,1987,,1911,,,1787,1876
11601,4358,24174297,89,Теплова Екатерина Игоревна,Ж,2000,,,,,,
10044,4171,24175978,89,Мустафин Тимур Рафисович,М,2001,1615,1761,1598,1771,,
10723,2877,24176192,89,Пранизин Евгений Андреевич,М,2003,1718,1839,1804,1859,1941,1854
1745,,24178683,89,Алексеева Ирина Николаевна,Ж,1999,2090,2070,2062,2048,1976,1957
468569,,24182265,89,Лунев Денис Владимирович,М,1994,,,,,1145,
7345,6755,24182400,89,Валиахмедова Лилия Наилевна,Ж,1979,,1998,,,,
10647,915,24198544,89,Полторацкий Александр Сергеевич,М,2001,1806,1894,1791,1902,1717,1840
16612,,24200859,89,Айваседо Евгений Витальевич,М,2004,1495,1578,1511,1518,1392,1532
16611,,24201111,89,Кашкарова Алена,Ж,2005,1082,,1000,,1000,
17483,,24202959,89,Май Геннадий Михайлович,М,1949,1193,,1172,,1122,
17479,,24202967,89,Панюлайтис Владимир Зенонасович,М,1963,1525,1816,1525,,1589,
17484,,24202975,89,Цыбулькин Сергей Владимирович,М,1970,1036,1582,1169,,,
17485,,24203343,89,Пышьев Виктор Федорович,М,1970,1000,,1071,,,
17480,,24203351,89,Каримов Наиль,М,1961,1045,,,,,
20995,,24205796,89,Сурнина Анастасия,Ж,2005,1000,,1000,,1000,
35127,,24205923,89,Забегалова София,Ж,2007,,,1000,,,
20996,,24205931,89,Коптев Егор,М,2007,1000,,,,,
20993,,24205940,89,Швецов Виталий,М,2007,1000,,1024,,,
91414,,24206946,89,Алейникова Арина,Ж,2003,,,,,,
20315,,24206954,89,Рязанцев Матвей,М,2005,1326,1610,,,1044,1550
19308,,24208396,89,Бак Яна,Ж,2006,1376,1832,1386,,1356,
91417,,24208400,89,Бактыбаев Адэм,М,2009,,,,,,
22958,,24208418,89,Брылев Альберт,М,2008,1108,,,,,
19312,,24208426,89,Бударина Мария Дмитриевна,Ж,2009,1222,1636,1173,1655,1298,1665
19318,,24208434,89,Бутылкин Роман,М,2007,1016,,,,,
19301,,24208442,89,Дементьев Андрей,М,2006,1000,1616,,,,
19309,,24208450,89,Завгородний Александр,М,2007,1099,1738,1182,,1126,
19303,,24208469,89,Зудилкин Никита Денисович,М,2006,1707,1634,1715,1720,1858,1705
19316,,24208477,89,Кашкаров Максим,М,2010,1145,1677,1001,,1000,
19319,,24208485,89,Морозова Анна,Ж,2008,1044,1724,1000,,1000,
19325,,24208493,89,Наджафова Полина,Ж,2009,1000,1650,,,,
31567,,24208507,89,Прокофьев Сергей,М,2005,1092,1684,1031,,1003,
19314,,24208515,89,Пугач Валерия,Ж,2007,1000,1617,,,,
34350,,24208531,89,Сорокин Даниил,М,2009,1000,1543,1000,1515,1000,1533
19311,,24208566,89,Авбекерова Алтынай,Ж,2004,1311,1726,,,,
19305,,24208574,89,Баймамбетова Арина,Ж,2006,1000,1669,1000,,1103,
19300,,24208582,89,Брылев Руслан,М,2004,1046,1698,,,,
19326,,24208590,89,Давлеев Михаил,М,2008,1179,1687,1188,1675,1071,1677
19320,,24208604,89,Давлеева Регина,Ж,2007,1194,1755,1233,1698,1174,1735
19302,,24208612,89,Ищенко Андрей Богданович,М,2003,1183,1747,1027,,1032,
19315,,24208620,89,Коваленко Иван,М,2006,1070,1741,1064,1717,,
19313,,24208639,89,Кубекова Лейла,Ж,2006,1000,1674,,,,
19299,,24208647,89,Лудченко Никита,М,2003,1350,1812,,,,
19322,,24208655,89,Маляренко Ирина,Ж,2007,1011,1567,,,,
19323,,24208663,89,Нагимзянов Роберт,М,2008,1000,1608,,,,
22959,,24208671,89,Письменный Константин,М,2008,1033,1716,,,,
31569,,24208680,89,Прокофьева Софья,Ж,2006,1000,,1023,,1006,
19310,,24208698,89,Свирский Василий,М,2004,1131,,,,,
19307,,24208701,89,Свирский Савелий,М,2002,1304,1756,,,,
19324,,24208710,89,Славов Егор,М,2007,1315,1495,1056,,,
19321,,24208728,89,Чепрасов Иван,М,2008,1202,1745,1188,1685,1152,1726
20994,,24210536,89,Якимов Сергей,М,2004,1207,1519,1064,,1124,1459
34379,,24210544,89,Кортиева София,Ж,2007,1000,,1000,,1000,
35126,,24210676,89,Салиндер Николай Станиславович,М,1988,,,,,1080,
91421,,24210684,89,Галыгин Дмитрий,М,1969,,,1282,,1369,
27468,,24210790,89,Ибрагимов Шамиль,М,2003,1034,,1001,,1000,
91430,,24210803,89,Нестеров Александр,М,1997,,,1228,,,
57987,,24213004,89,Зинкина Рада,Ж,2002,1000,,1000,,,
31692,,24216267,89,Кургаев Юрий,М,2008,1000,,1034,,1000,
26872,,24217751,89,Погосян Армен Новикович,М,1991,1719,2172,1956,2185,1661,
21000,,24220558,89,Абдуллабеков Алимирза,М,1951,,,,,1000,
20998,,24220841,89,Кузнецов Сергей Борисович,М,1974,1482,1699,1590,1810,1306,1727
20999,,24220850,89,Шинкарев Игорь Анатольевич,М,1969,1653,1759,1695,1780,1537,1879
23726,,24222690,89,Балякина Варвара,Ж,2009,1000,1591,,,,
23724,,24222704,89,Балякин Савелий,М,2007,1000,1632,,,,
22960,,24222720,89,Галлямова Лейсан Маратовна,Ж,2007,1221,1576,1000,1597,1019,
31568,,24222739,89,Денисов Денис,М,2005,1286,1670,1209,1685,1170,
22956,,24222747,89,Кохно Анатолий,М,2007,1000,1665,1007,,,
22955,,24222755,89,Цоцория Дмитрий,М,2002,1176,1705,,,,
22939,,24222763,89,Салиндер Лыко,М,2004,1000,,1008,,,
22942,,24222771,89,Салиндер Артем,М,2003,,,1000,,,
22941,,24222780,89,Салиндер Никита,М,2004,,,1000,,,
22938,,24222798,89,Ядне Кирилл,М,2004,,,1007,,,
22940,,24222801,89,Яптунай Анатолий,М,2004,1000,,1018,,,
91418,,24222810,89,Барыкина Кира Олеговна,Ж,2008,,,,,,
29329,,24222828,89,Герег Егор,М,2008,1000,,1004,,,
29318,,24222836,89,Кремлев Иван Денисович,М,2008,1283,,1190,,1257,1447
27317,,24222844,89,Подлипай Артем Сергеевич,М,2008,1408,1496,1401,1516,1444,
91437,,24222852,89,Савина Любовь,Ж,2007,1000,,,,,
42370,,24222860,89,Северина Анастасия Юрьевна,Ж,2008,1744,1734,1545,1587,1566,1645
29319,,24222879,89,Солкин Дмитрий Александрович,М,2008,1426,1508,1240,,1307,1448
42371,,24222887,89,Суворикова Дарья Евгеньевна,Ж,2007,1176,,1052,,1078,
29322,,24222895,89,Сидоров Максим Алексеевич,М,2008,1090,,1000,,1000,
91442,,24222917,89,Чепиль Богдан,М,2005,1074,,,,,
43373,,24222925,89,Кузнецов Тихон Сергеевич,М,2009,1124,,1021,,1000,
29326,,24222933,89,Кузнецов Илья Александрович,М,2008,1170,,1060,,1087,
29325,,24222941,89,Нитаев Илья,М,2008,1000,,,,,
27326,,24222950,89,Ниязова Виолетта Евгеньевна,Ж,2009,1517,1486,1577,1583,1704,1534
91431,,24222968,89,Омельченко Дарья,Ж,2008,,,,,,
27320,,24222976,89,Рева Алексей Константинович,М,2008,1756,1583,1778,1591,1672,1518
27322,,24223026,89,Румянцев Артем Анатольевич,М,2009,1251,,1281,,1219,
27316,,24223034,89,Семенов Александр,М,2008,1000,,1000,,1010,
91438,,24223042,89,Семенюго Семен,М,2008,,,,,,
43372,,24223050,89,Хорошилов Юрий,М,2008,1025,,1000,,1000,
29324,,24223069,89,Тихомиров Владимир,М,2008,1060,,1022,,1002,
29321,,24223077,89,Шоля Сергей,М,2007,1170,,1028,,1000,
27319,,24223085,89,Тридчиков Петр,М,2008,1000,,1000,,1001,
27321,,24223093,89,Харченко Яромир,М,2008,1097,,1017,,1039,
29323,,24223107,89,Южаков Андрей Александрович,М,2008,1064,,1145,,1031,
29320,,24223468,89,Тарков Лев Алексеевич,М,2009,1056,,1000,,1000,
28027,,24223972,89,Белов Максим Валерьевич,М,1992,1000,,1190,,,
23302,,24225975,89,Туркменов Сефербий,М,1961,,,1037,1709,,
23303,,24225983,89,Буровцов Данила,М,2004,,,1000,,,
23301,,24225991,89,Аитов Вадим,М,1979,1075,1765,1337,1742,1260,1717
28025,,24226106,89,Перцев Никита,М,1991,1184,1581,,,,
31474,,24226114,89,Трофимов Дмитрий,М,2007,1000,,1165,,1000,
23721,,24226360,89,Колинченко София Игоревна,Ж,2006,1549,1655,1500,1627,1375,1595
23722,,24226386,89,Маркушев Ростислав,М,2008,1000,1684,,,,
23720,,24226394,89,Ахмедов Магомедрасул,М,2005,1102,1710,1000,,,
34348,,24226408,89,Ахмедов Гамзат,М,2008,1029,1540,,,,
23723,,24226416,89,Умаев Магомед,М,2003,1014,1548,,,,
31639,,24232246,89,Игнатов Максим Иванович,М,2007,1000,,1044,,1000,1452
28988,,24232254,89,Вольхина Юлия,Ж,2002,1000,,1024,,1000,
27325,,24232262,89,Морозов Матвей Владимирович,М,2009,1000,,1000,,,
31636,,24232270,89,Алыков Амир,М,2008,,,1000,,,
31637,,24232289,89,Чешуина Мария,Ж,2007,,,1000,,,
28986,,24232297,89,Чешуин Дмитрий,М,2010,,,1009,,,
91443,,24234206,89,Шашко Павел,М,2007,,,,,,
26347,,24234214,89,Шабалин Никита,М,2005,1059,1662,,,,
31627,,24235962,89,Хомченко Лидия,Ж,2005,1000,1437,1103,1445,1076,1431
91425,,24235970,89,Греков Алексей Семенович,М,1973,1085,,,,,
31630,,24235989,89,Немченко Михаил Андреевич,М,1949,1251,,1099,,,
31609,,24235997,89,Аминов Владислав,М,2008,1037,,1040,,1049,
91424,,24236004,89,Гордеев Сергей,М,2005,,,,,,
27474,,24236012,89,Гурьянов Алексей,М,2004,1000,,1000,,1000,
27469,,24236020,89,Кулбаева София,Ж,2004,1000,,1000,,1000,
91429,,24236039,89,Кутуков Александр,М,1998,,,,,,
53379,,24236047,89,Паурчак Даниил Евгеньевич,М,2010,1950,1863,2047,1937,1913,1813
27473,,24236055,89,Сайфуллина Аделина,Ж,2004,1000,,1000,,1000,
27470,,24236063,89,Сайфуллина Ильсия Ринатовна,Ж,2007,1324,,1304,1491,1331,1576
91440,,24236071,89,Смук Дарья,Ж,2008,1000,,1026,,1000,
31691,,24236080,89,Тарасов Алексей,М,2009,1144,,1000,,1000,
77906,,24236098,89,Кашкаров Кирилл,М,2008,1011,,1086,,1105,
27324,,24236721,89,Зубарев Тимофей,М,2009,1000,,1044,,,
27332,,24236730,89,Гильфанова Элина,Ж,2000,1063,,1040,,1000,
27323,,24236748,89,Шермилко Иван Владимирович,М,2009,1909,1860,1999,1850,2054,1976
27333,,24236756,89,Светличная Арина,Ж,2002,1000,,,,,
27328,,24236764,89,Яковец Наталья,Ж,2000,1050,,,,,
27327,,24236780,89,Чиркова Инга Юрьевна,Ж,2010,1270,,1133,,1228,
28385,,24239119,89,Филистеев Николай,М,1981,1346,1683,,,,
28985,,24242136,89,Панченко Юрий,М,1970,1240,,1028,1468,,
28987,,24242144,89,Шляпина Анастасия,Ж,2006,1000,,1000,1528,1006,
28982,,24242268,89,Ковалкина Светлана,Ж,1982,,,,,1000,
28984,,24242276,89,Ябердин Станислав Матвеевич,М,1989,,,1000,,1000,
29328,,24243531,89,Мурашкин Кирилл,М,2008,1000,,,,,
29327,,24243612,89,Норенберг Даниэль Маркович,М,2009,1000,,1000,,,
30798,,24245925,89,Боклагов Дмитрий,М,1987,,,1136,1989,1087,1897
30496,,24246352,89,Бурчинский Владислав,М,2003,1000,,,,,
30487,,24246360,89,Назаров Виктор,М,2003,1000,,,,,
30492,,24246379,89,Хайруллин Данил Линардович,М,2005,1694,1761,1872,1737,1902,1770
30499,,24246387,89,Хайруллина Диана Линардовна,Ж,2005,1163,,1051,,1000,
30491,,24246395,89,Захаров Андрей,М,2002,1024,,,,,
30486,,24246409,89,Софронов Александр,М,2003,1237,1509,1211,1499,1086,1497
30488,,24246450,89,Исхаков Данил Романович,М,2006,1461,1495,1738,1471,1599,1476
30489,,24246468,89,Мемех Эвелина,Ж,2004,1136,,,,,
30497,,24246476,89,Мартункаев Магомед-Салман,М,2004,1000,,,,,
30485,,24246484,89,Самбиева Милана,Ж,2006,1067,,,,,
30490,,24246492,89,Кравчук Михаил Юрьевич,М,2007,1710,1657,1662,1654,1650,1572
30494,,24246506,89,Алиханов Шахнаваз,М,2005,1000,,,,,
30498,,24246514,89,Грачев Лев,М,2005,1000,,,,,
30495,,24246522,89,Долганова Вероника,Ж,2004,1000,,,,,
30493,,24246530,89,Башмаков Кирилл А,М,2003,1000,,,,,
31628,,24250023,89,Куземский Петр,М,1945,1000,,1000,,,
31635,,24250031,89,Юдочкин Владислав,М,2005,1000,,,,,
31633,,24250040,89,Скалозуб Виталий,М,1951,1000,,,,,
31632,,24250058,89,Пострыгай Руслан,М,2009,1111,,1011,,1028,
31629,,24250066,89,Мохноногов Кирилл,М,2007,1017,,1003,,1000,
31570,,24253022,89,Булгаков Михаил,М,2008,1029,1640,,,,
34372,,24253782,89,Балашова Анна,Ж,2005,1022,,1001,,1011,
31638,,24253790,89,Вольхина Яна,Ж,2004,1126,,1000,,1015,
43761,,24253804,89,Галяева Дарья Олеговна,Ж,2004,1634,1596,1607,1554,1683,1536
43760,,24253812,89,Галяева Есения Олеговна,Ж,2006,1350,1408,1255,1409,1306,1414
43367,,24253820,89,Кузнецов Сергей Сергеевич,М,2009,1259,,1080,,1236,
32393,,24257028,89,Троцько Никита,М,2002,1110,,1000,,1128,
91427,,24258075,89,Зырянов Захар,М,2005,1000,,,,,
34344,,24261467,89,Каримов Арсен,М,2007,1046,1724,1027,,,
34345,,24261475,89,Шайхитдинов Марсель Ирекович,М,2005,1530,1714,1398,1759,1346,1714
34343,,24261483,89,Умнов Лев,М,2005,1014,1687,1083,,1064,
34346,,24261491,89,Молчанов Арсений,М,2006,1014,1692,1038,,1031,
34349,,24261505,89,Нестеренко Илья,М,2008,1000,,,,,
34347,,24261513,89,Мальцев Андрей Сергеевич,М,2006,1000,1687,1000,,1000,1631
34351,,24264067,89,Нифталиев Тельман,М,1951,,,1068,1806,1007,1699
34368,,24266205,89,Мушаев Арслан,М,1992,,,1000,,,
34360,,24266213,89,Курганов Николай,М,1952,,,1043,,,
34374,,24266221,89,Озелов Евгений,М,1969,,,1000,,,
34361,,24266230,89,Колпаков Алексей,М,1978,,,1018,,,
34364,,24266248,89,Ваганов Андрей Николаевич,М,1975,,,1017,,,
34371,,24266256,89,Процевский Евгений,М,1960,,,1000,1542,,
34358,,24266264,89,Карымов Виктор,М,1953,,,1071,,,
34367,,24266272,89,Балашов Валерий,М,1970,,,1000,,,
34378,,24266299,89,Тарков Алексей Николаевич,М,1980,,,1145,,1095,
34363,,24266302,89,Михаленко Константин,М,1984,,,1049,,,
34359,,24266310,89,Харченко Павел,М,1980,,,1000,,,
34365,,24266329,89,Никитин Евгений,М,1975,,,1015,,,
34373,,24266337,89,Афанасьев Адриан Сергеевич,М,2011,1536,,1527,1563,1579,1465
34380,,24266345,89,Кортиева Ольга,Ж,2003,,,1000,,,
34375,,24266353,89,Михайлов Федор,М,1982,,,1000,,,
34381,,24266361,89,Козлов Евгений,М,1989,,,1000,,,
34366,,24266370,89,Айдаков Илья,М,2002,,,1000,,,
34362,,24266388,89,Климов Сергей,М,1949,,,1029,,,
34376,,24266396,89,Якимов Анатолий,М,1955,,,1000,,,
34369,,24266400,89,Топалэ Вячеслав,М,1972,,,1058,,,
34370,,24266418,89,Сарапука Виталий,М,1946,,,1000,,,
40813,,24295590,89,Дергун Илья,М,2007,1062,,1111,,1003,
10039,3082,34100250,89,Мусатова Александра Олеговна,Ж,1999,1604,1752,1618,1777,1498,1749
7353,3072,34101770,89,Вандер Татьяна Викторовна,Ж,1996,1542,1736,1643,1809,,
7405,5382,34106330,89,Веденкин Алексей Александрович,М,1973,2065,2116,1823,2027,1861,2081
10563,3422,34106810,89,Пилькевич Максим Эльдарович,М,1993,,1971,1902,,,
7587,2883,34124486,89,Галишников Юрий Александрович,М,1997,,2037,,1962,1957,2013
12499,3236,34126403,89,Щерица Семен Андреевич,М,2002,1687,1810,1858,1870,1712,1821
6968,3874,34126721,89,Баранов Владислав Алексеевич,М,1999,1732,1836,1633,1824,1646,1811
10208,3071,34128260,89,Никитина Анастасия Александровна,Ж,2000,1628,1767,1649,1789,1570,1740
12332,3228,34133680,89,Шахраенко Владислав Викторович,М,1995,1118,1732,1167,1753,1034,1693
6702,3216,34133698,89,Алексеева Ксения Алексеевна,Ж,1995,1000,,,,,
6803,2863,34133701,89,Аристов Павел Константинович,М,1998,1645,1738,1349,1750,1246,1746
6838,3219,34133710,89,Асфандияров Артур Тимурович,М,1996,,,,,,
11203,2852,34133728,89,Сергеева Анна Александровна,Ж,2003,1348,1569,1291,1551,1276,1625
9381,2921,34134414,89,Лапсуй Александра Чахвэвна,Ж,1995,1713,1849,1628,1785,1376,1789
4392,2872,34135984,89,Ардышев Иван Алексеевич,М,2003,1516,1620,1480,1669,1271,1620
10906,3248,34136026,89,Розманов Александр Ильич,М,2000,2104,2199,1820,2099,1801,2099
11616,2924,34136034,89,Теряева Валерия Юрьевна,Ж,2001,1717,1822,1650,1866,1683,1816
4593,2932,34136069,89,Бронникова Екатерина Игоревна,Ж,2005,1436,1545,1410,1606,1431,1611
7862,3083,34136085,89,Губкин Глеб Евгеньевич,М,2003,1377,1623,1432,1653,,1689
8961,3074,34136123,89,Козырева Марина Александровна,Ж,2003,1544,1786,1578,1735,1558,1743
9295,3075,34136131,89,Кулешова Власта Игоревна,Ж,2003,1288,1519,1188,1516,1110,1600
9611,3273,34136140,89,Майраслова Мария Николаевна,Ж,2003,1531,1661,1358,1671,1298,1665
10203,2912,34136158,89,Никитин Данил Павлович,М,2004,1026,1425,1168,1443,1110,1430
10915,2882,34136166,89,Романова Анастасия Александровна,Ж,2003,1169,1437,,,,
12341,3077,34136174,89,Шведько Вячеслав Геннадьевич,М,2002,,1741,,1725,,
31634,,34136310,89,Строганова Татьяна Сергеевна,Ж,1980,1128,,1163,,1126,
8258,4391,34136328,89,Атабекова Диана Олеговна,Ж,1985,,1825,,,,
6598,3086,34144150,89,Абайдуллин Игорь Олегович,М,1999,,1741,,,,
6905,2913,34144169,89,Багиров Роман Ясарович,М,1999,,1687,,,,
82491,,34144177,89,Баисов Булат,М,2004,1074,,,,,
7992,3247,34144185,89,Деттер Иван Геннадьевич,М,2002,,1713,,,,
11892,2874,34144193,89,Федосеев Тимофей Владимирович,М,2003,1381,1594,1252,1651,1213,1625
8484,2902,34144215,89,Иванов Александр Арсентьевич,М,1999,,,,,,
8629,4029,34144223,89,Кадигробов Александр Александрович,М,1998,,1859,,,,
9722,2843,34144258,89,Марактанов Андрей Михайлович,М,2002,1777,1882,1806,1878,1740,1840
10761,4360,34144266,89,Проценко Андрей Кириллович,М,1998,,,,,,
10758,3256,34144274,89,Процевский Александр Евгеньевич,М,2002,1422,1642,1527,1771,1567,1743
10807,2879,34144282,89,Пырерко Андрей Алексеевич,М,1998,1819,1892,1772,1879,1722,1858
10819,3339,34144290,89,Радченко Алексей Игоревич,М,1999,,1570,,,,
10880,3264,34144304,89,Риль Евгений Андреевич,М,2004,1990,1945,1853,1858,1800,1885
11621,9242,34144339,89,Тибичи Анатолий Сергеевич,М,2002,,1577,,1581,1262,
11688,3333,34144347,89,Топалэ Иван Вячеславович,М,2000,1288,1591,1353,1662,,1650
11707,3070,34144355,89,Трапезников Михаил Васильевич,М,2002,,1665,,1728,,
11791,7399,34144363,89,Уразаев Руслан Рафихович,М,2001,1557,1744,1464,1689,1491,1693
7049,2917,34144371,89,Белецан Олег Богданович,М,2000,,,,,,
8012,3261,34144380,89,Дилшодбек Мурат Уулу,М,2001,,1581,,,,
8168,2842,34144398,89,Егоров Алексей Юрьевич,М,2002,1985,1958,1787,1898,1820,1898
11979,3250,34144401,89,Хабибуллин Рифхат Вильданович,М,1999,1480,1687,1389,,1436,1716
9723,2844,34144410,89,Марактанов Иван Григорьевич,М,2001,,1744,,,,
91435,,34144428,89,Романов Иван,М,1999,,,,,,
11706,3089,34144436,89,Трапезников Степан Васильевич,М,2000,,1733,1342,1752,,
12603,3078,34144444,89,Яунгад Георгий Эдуардович,М,2000,1421,1646,1422,1684,1537,1720
9420,3073,34144452,89,Лебедева Екатерина Александровна,Ж,2002,1544,1634,1499,1683,1519,1708
10814,4355,34144460,89,Рагимова Ирада Мубаризовна,Ж,2000,1097,,,,1249,1648
7092,3069,34144479,89,Белякова Илона Владимировна,Ж,2001,1713,1861,1705,1850,1545,1801
291,5401,34148881,89,Бут Светлана Петровна,Ж,1975,1804,1861,1809,1828,1864,1903
76180,,34148938,89,Яппаров Артур,М,1987,,,1359,,1530,
91416,,34155837,89,Аширбакиев Владимир,М,1996,,,,,,
8013,3229,34155845,89,Дилшодбек Айтолкун Кызы,Ж,1998,,1875,1702,1885,1596,1869
9711,4081,34156477,89,Манастырский Денис Иванович,М,1998,1687,1844,1714,1894,1757,1908
8346,4068,34156604,89,Зейтунян Рафаэль Суренович,М,1941,,,,,,
12299,2875,34163325,89,Шардаков Мирослав Викторович,М,2000,1576,1582,1359,1672,1341,1628