Код ФШР,Код ФИДЕ,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
631432,,Ворошиловская Ирина Валентиновна,Ж,1982,,,,,,,
631431,,Шабатько Михаил Михайлович,М,1977,,,,,,,
631430,,Шут Олег Николаевич,М,1961,,,,,,,
631429,,Чупина Яна Игоревна,Ж,1990,,,,,,,
631428,,Лихошва Владислав Алексеевич,М,2002,,,,,,,
631427,,Гурин Кирилл Валерьевич,М,1996,,,,,,,
631313,,Юдина Мария Михайловна,Ж,1956,Новосибирский р-н,,,1000,,,
631312,,Сенченко Сергей Валентинович,М,1958,Колыванский р-н,,,1069,,,
631311,,Рудакова Татьяна Ивановна,Ж,1962,Болотнинский р-н,,,1000,,,
631310,,Шиянов Андрей Александрович,М,1961,Усть-Таркский р-н,,,1000,,,
631309,,Непочатова Раиса Дмитриевна,Ж,1965,Усть-Таркский р-н,,,1000,,,
631102,,Трушин Игорь Владимирович,М,1970,Новосибирск,,,,,,
631101,,Третьяков Дмитрий Сергеевич,М,1988,Новосибирск,,,,,,
631100,,Теренин Дмитрий Владимирович,М,1974,Новосибирск,,,,,,
631099,,Сидоренко Виктор Владимирович,М,1975,Новосибирск,,,,,,
631098,,Сбоев Константин Владимирович,М,1964,Новосибирск,,,,,,
631097,,Раменский Дементий Геннадьевич,М,1971,Новосибирск,,,,,,
631096,,Николаев Александр Анатольевич,М,1995,Новосибирск,,,,,,
631095,,Михайлов Станислав Юрьевич,М,1988,Новосибирск,,,,,,
631094,,Комлев Алексей Борисович,М,1971,Новосибирск,,,,,,
631093,,Жур Александр Александрович,М,1981,Новосибирск,,,,,,
631092,,Гальцов Юрий Анатольевич,М,1972,Новосибирск,,,,,,
631091,,Васильев Александр Вадимович,М,1994,Новосибирск,,,,,,
631090,,Мазепа Елизавета Романовна,Ж,2015,Новосибирск,,,,,,
631089,,Борисов Ярослав Александрович,М,2015,Новосибирск,,,,,,
631088,,Маташкова Арина Денисовна,Ж,2008,Новосибирск,,,,,,
631087,,Кулигина Кира Валерьевна,Ж,2011,Новосибирск,,,,,,
631086,,Щетин Глеб Олегович,М,2011,Новосибирск,,,,,,
631085,,Семенцов Андрей Олегович,М,2010,Новосибирск,,,,,,
631084,,Чебыкин Кирилл Владимирович,М,2009,Новосибирск,,,,,,
631083,,Филатов Константин Иванович,М,2015,Новосибирск,,,,,,
631082,,Калашников Леонид Евгеньевич,М,2015,Новосибирск,,,,,,
631081,,Пригоркина Алёна Вячеславовна,Ж,2016,Новосибирск,,,,,,
631080,,Кроттер Павел Сергеевич,М,2015,Новосибирск,,,,,,
631079,,Ахминеев Юрий Владиславович,М,2016,Новосибирск,,,,,,
631078,,Цыганок Арсений Александрович,М,2015,Новосибирск,,,,,,
631077,,Полторацкий Олег Романович,М,2015,Новосибирск,,,,,,
631076,,Косых Владислав Егорович,М,2016,Новосибирск,,,,,,
631075,,Заковряшин Кирилл Евгеньевич,М,2016,Новосибирск,,,,,,
630578,,Татаринцев Олег Дмитриевич,М,2016,Новосибирск,,,1095,,,
630577,,Казутина Ксения Александровна,Ж,2015,Новосибирск,,,1000,,,
630514,,Скворцов Александр Львович,М,1956,,,,,,1256,
630493,,Килко Валерий Владимирович,М,1972,Куйбышев,,,1011,,,
630492,,Ерёмин Владимир Павлович,М,,,,,1000,,,
630491,,Каабель Игорь Сергеевич,М,,,,,1000,,,
630365,,Сидоренко Кирилл Артемович,М,2010,Новосибирск Кировский район,,,1108,,,
630364,,Великий Марк Антонович,М,2010,Новосибирск Кировский район,,,1000,,,
630363,,Журавлева Любовь Алексеевна,Ж,2014,Новосибирский р-н.,,,1000,,,
630362,,Грошев Максим Игоревич,М,2014,Новосибирский р-н.,,,1083,,,
630307,,Сидоров Иван Андреевич,М,2015,,1000,,,,,
630306,,Самбулатов Игорь Александрович,М,2017,,1000,,,,,
630305,,Кузьмин Семён Сергеевич,М,2015,,1000,,,,,
630304,,Кондакова Анна Алексеевна,Ж,2016,,1000,,,,,
630303,,Болотников Николай Станиславович,М,2016,,1000,,,,,
630302,,Юсупов Григорий Сергеевич,М,2007,Барабинский р-н,,,,,,
630301,,Сирота Михаил Сергеевич,М,2007,р.п. Краснообск,,,,,,
630265,,Богородникова Вестяна-Б-Р Велесовна,Ж,2010,,,,1000,,,
630150,,Маслова Арина Сергеевна,Ж,2012,Новосибирск,,,1000,,1000,
629963,,Космачев Александр Евгеньевич,М,2017,Новосибирск,,,1000,,1000,
629962,,Гадалин Кирилл Ильич,М,2012,Новосибирск,,,1040,,1030,
629628,522066322,Николайчук Павел Анатольевич,М,1985,Новосибирск,,,1071,,,
629627,522066276,Голомидов Дмитрий Олегович,М,1983,Новосибирск,,,1064,,,
629626,,Диль Эдуард Иванович,М,2003,Новосибирск,,,1168,,,
629625,,Колосова Наталья Михайловна,Ж,1995,Новосибирск,,,1007,,,
629624,,Еременко Дмитрий Евгеньевич,М,2000,Новосибирск,,,1000,,,
629623,,Воронов Юрий Николаевич,М,1970,Новосибирск,,,1000,,,
629622,,Кальмуцкий Владислав Олегович,М,1988,Новосибирск,,,1138,,,
629504,,Борисов Ярослав Александрович,М,2015,Новосибирск,,,,,,
629503,,Смагин Петр Вячеславович,М,2016,Новосибирск,1000,,,,,
629502,,Куприянов Александр Викторович,М,2016,Новосибирск,1000,,,,,
629501,,Якимов Артем Яковлевич,М,2013,Новосибирск,,,,,,
629500,,Горева София Юрьевна,Ж,2015,Новосибирск,1000,,,,,
629499,,Иванов Михаил Романович,М,2015,Новосибирск,1035,,,,,
629498,,Белов Даниил Евгеньевич,М,2014,Новосибирск,1000,,,,,
629497,,Громик Родион Алексеевич,М,2015,Новосибирск,1000,,,,,
629496,,Красильников Яромир Вячеславович,М,2015,Новосибирск,1000,,,,,
629495,,Русина Агата Яковлевна,Ж,2013,Новосибирск,1000,,,,,
629494,,Сологубов Никита Егорович,М,2013,Новосибирск,1180,,1157,,,
629493,,Мельситова Ангелина Дмитриевна,Ж,2016,Новосибирск,1000,,,,,
629492,,Курилко Игорь Николаевич,М,2014,Новосибирск,1000,,,,,
629491,,Когаль Арина Родионовна,Ж,2016,Новосибирск,1000,,1000,,,
629490,,Казанцев Иван Кириллович,М,2015,Новосибирск,1065,,,,,
629489,,Гизитдинов Егор Тимурович,М,2016,Новосибирск,1000,,,,,
629488,,Бантеев Даниил Евгеньевич,М,2015,Новосибирск,1030,,,,,
628816,,Ниценко Артем Николаевич,М,2013,Новосибирск,1213,,,,,
628697,,Бугаев Арсений Игоревич,М,2013,Новосибирск,,,1000,,,
628696,,Шабанов Павел Сергеевич,М,1987,Новосибирск,,,1035,,,
628695,,Палеев Александр Леонидович,М,1969,Новосибирск,,,1000,,,
628694,,Майдуров Виктор Тимофеевич,М,1949,Новосибирск,,,1247,,,
628693,,Кулешов Артем Анатольевич,М,2014,Новосибирск,,,1046,,,
628692,,Кулешов Анатолий Николаевич,М,1982,Новосибирск,,,1068,,,
628691,,Княжев Павел Сергеевич,М,1984,Новосибирск,,,,,,
628690,,Зюзьков Василий Антонович,М,2016,Новосибирск,,,1019,,,
628593,,Туркот Дмитрий Александрович,М,2012,Новосибирск,,,1000,,,
628592,,Съедин Егор Михайлович,М,2014,Новосибирск,,,1000,,,
628591,,Пешкова Мария Сергеевна,Ж,2016,Новосибирск,,,1000,,,
628590,,Балякин Артём Романович,М,2016,Новосибирск,,,1000,,,
628439,,Капицын Максим Вячеславович,М,2008,Новосибирск,,,,,1000,
628105,,Кужелев Олег Дмитриевич,М,2015,,,,1090,,,
627840,,Балаев Тимофей Борисович,М,2011,Новосибирск,,,,,1018,
627390,,Лавров Дмитрий Сергеевич,М,2016,Ордынский р-н.,,,1150,,,
627389,,Кулешова Екатерина Алексеевна,Ж,2016,Ордынский р-н.,,,1000,,,
627388,,Павлищева Василиса Евгенье,Ж,2016,Ордынский р-н.,,,1000,,,
627387,,Павлищев Семен Евгеньевич,М,2016,Ордынский р-н.,,,1000,,,
627386,,Константинов Владислав Иванович,М,2016,Ордынский р-н.,,,1000,,,
627385,,Болтова Марианна Петровна,Ж,2016,Ордынский р-н.,,,1000,,,
627384,,Арнольд Александр,М,2016,Ордынский р-н.,,,1000,,,
627383,,Аринова Наталья Максимовна,Ж,2016,Ордынский р-н.,,,1000,,,
627382,,Луговской Матвей Игоревич,М,2015,Ордынский р-н.,,,1000,,,
627381,,Губина Валерия Николаевна,Ж,2014,Ордынский р-н.,,,1000,,,
627380,,Це Вероника Ивановна,Ж,2014,Ордынский р-н.,,,1000,,,
627379,,Игишева Виктория Ивановна,Ж,2007,Ордынский р-н.,,,1000,,,
627050,,Соловьёва Екатерина Александровна,Ж,2016,,,,,,,
627048,,Кириллов Демид Васильевич,М,,,,,1049,,,
627047,,Захаров Ярослав Максимович,М,,,,,1000,,,
627046,,Чайко Кирилл Михайлович,М,,,,,1031,,,
627045,,Тедеев Артур Борисович,М,,,,,1049,,,
627044,,Серебряков Кирилл Андреевич,М,,,,,1000,,,
627043,,Пастушенко Андрей Сергеевич,М,,,,,1000,,,
627042,,Молчанов Всеволод Денисович,М,,,,,1000,,,
626799,,Касатеева Клавдия Сергеевна,Ж,1987,Новосибирск,,,,,1000,
626798,,Шичкина Мария Владимировна,Ж,1986,Новосибирск,,,,,1000,
626797,,Шалыгин Сергей Васильевич,М,1972,Новосибирск,,,,,1000,
626796,,Фёдоров Алексей Анасович,М,1980,Новосибирск,,,,,,
626795,,Тамаренко Александр Александрович,М,1997,Новосибирск,,,,,1162,
626794,,Струков Денис Юрьевич,М,1977,Новосибирск,,,,,,
626793,,Сальников Виктор Николаевич,М,1976,Новосибирск,,,,,1000,
626792,,Пышьева Ирина Евгеньевна,Ж,1991,Новосибирск,,,,,1022,
626791,,Потапов Артур Сергеевич,М,1992,Новосибирск,,,,,,
626790,,Попов Владимир Владимирович,М,1995,Новосибирск,,,,,1000,
626789,,Поликарпов Семен Денисович,М,2001,Новосибирск,,,,,1095,
626788,,Норченко Константин Юрьевич,М,1984,Новосибирск,,,,,,
626787,,Морозова Елена Олеговна,Ж,1981,Новосибирск,,,,,1000,
626786,,Меньшина Ольга Александровна,Ж,1977,Новосибирск,,,,,1000,
626785,,Медведев Михаил Николаевич,М,1993,Новосибирск,,,,,1000,
626784,,Мартынов Сергей Викторович,М,1969,Новосибирск,,,,,1215,
626783,,Май Алексей Александрович,М,1999,Новосибирск,,,,,1076,
626782,,Лунев Кирилл Владимирович,М,1997,Новосибирск,,,,,1000,
626781,,Луковникова Софья Константиновна,Ж,1993,Новосибирск,,,,,,
626780,,Кондратьев Сергей Александрович,М,1996,Новосибирск,,,,,1000,
626779,,Кишиев Руслан Рамизович,М,1993,Новосибирск,,,,,1052,
626778,,Икбалова Анастасия Васильевна,Ж,1995,Новосибирск,,,,,1029,
626777,,Зяблов Иван Андреевич,М,1989,Новосибирск,,,,,1000,
626776,,Жукова Наталья Владимировна,Ж,1970,Новосибирск,,,,,1000,
626775,,Глебов Сергей Николаевич,М,1975,Новосибирск,,,,,1000,
626774,,Герасимович Анна Владимировна,Ж,1978,Новосибирск,,,,,1030,
626773,,Воронин Александр Николаевич,М,1999,Новосибирск,,,,,1000,
626772,,Василенко Татьяна Владимировна,Ж,1997,Новосибирск,,,,,1005,
626771,,Белобородова Анастасия Алексеевна,Ж,1983,Новосибирск,,,,,1000,
626770,,Белкин Артем Витальевич,М,1997,Новосибирск,,,,,1000,
626769,,Амельченко Наталья Геннадьевна,Ж,1973,Новосибирск,,,,,1003,
626768,,Аксютина Лариса Валерьевна,Ж,1975,Новосибирск,,,,,1000,
626767,,Савченко Евгений Сергеевич,М,1971,Новосибирск,,,,,1103,
626591,,Суханов Александр Григорьевич,М,2008,Новосибирск,,,1063,,,
626305,,Бойченко Анна Алексеевна,Ж,2014,Колыванский р-н.,,,1000,,,
626225,,Харитонов Евгений Андреевич,М,2013,Колыванский р-н.,,,1040,,,
625807,,Райхман Андрей Дмитриевич,М,2016,Новосибирск,,,1000,,,
625803,,Лаухин Сергей Александрович,М,2017,Новосибирск,,,1000,,,
625801,,Васильев Михаил Иванович,М,2017,Новосибирск,,,1000,,,
625799,,Хаваев Михаил Алексеевич,М,2017,Новосибирск,,,1000,,,
625793,,Малахова Мария Никитична,Ж,2017,Новосибирск,,,1000,,,
625792,,Волков Давид Станиславович,М,2017,Новосибирск,,,1000,,,
625791,,Борисова Анастасия Викторовна,Ж,2017,Новосибирск,,,1036,,,
625790,,Яковлев Семен Александрович,М,2017,Новосибирск,,,1000,,,
625789,,Щемелева Ирина Владимировна,Ж,2017,Новосибирск,,,1000,,,
625788,,Шутко Евгения Юрьевна,Ж,2017,Новосибирск,,,1000,,,
625787,,Шпиталев Юрий Алексеевич,М,2017,Новосибирск,,,1021,,,
625786,,Шикунов Александр Андреевич,М,2016,Новосибирск,,,1000,,,
625785,,Шестаков Илья Вадимович,М,2017,Новосибирск,,,1006,,,
625784,,Шевченко Демид Павлович,М,2016,Новосибирск,,,1000,,,
625783,,Хлебников Константин Антонович,М,2018,Новосибирск,,,1000,,,
625782,,Торопова Дана Владимировна,Ж,2017,Новосибирск,,,1000,,,
625781,,Терёхина Эмилия Александровна,Ж,2017,Новосибирск,,,1000,,,
625780,,Таранюк Никита Александрович,М,2017,Новосибирск,,,1040,,,
625779,,Соломатин Клим Вячеславович,М,2016,Новосибирск,,,1000,,,
625778,,Слюсарь Екатерина Павловна,Ж,2017,Новосибирск,,,,,,
625777,,Слуцкер Семен Евгеньевич,М,2017,Новосибирск,,,1070,,,
625776,,Скрипкин Дмитрий Олегович,М,2016,Новосибирск,,,1041,,,
625775,,Сердега Филипп Дмитриевич,М,2017,Новосибирск,,,1000,,,
625774,,Сафронов Иван Вячеславович,М,2016,Новосибирск,,,1000,,,
625773,,Рябинин Богдан Русланович,М,2017,Новосибирск,,,1000,,,
625772,,Русин Александр Владимирович,М,2017,Новосибирск,,,1098,,,
625771,,Родина Таисия Егоровна,Ж,2017,Новосибирск,,,1007,,,
625770,,Раздобреев Артём Андреевич,М,2017,Новосибирск,,,1010,,,
625769,,Проскурякова Полина Сергеевна,Ж,2016,Новосибирск,,,1048,,,
625768,,Прокопишина Оксана Денисовна,Ж,2018,Новосибирск,,,1000,,,
625767,,Почетовский Максим Никитич,М,2017,Новосибирск,,,1000,,,
625766,,Портнов Глеб Александрович,М,2017,Новосибирск,,,1000,,,
625765,,Мешканцова Есения Сергеевна,Ж,2016,Новосибирск,,,1000,,,
625764,,Макаров Никита Максимович,М,2017,Новосибирск,,,1000,,,
625763,,Лысков Максим Викторович,М,2017,Новосибирск,,,1000,,,
625762,,Лысенко Кирилл Александрович,М,2017,Новосибирск,,,1000,,,
625761,,Кутовая Светлана Алексеевна,Ж,2017,Новосибирск,,,1007,,,
625760,,Куртуков Назар Константинович,М,2017,Новосибирск,,,1000,,,
625759,,Курбатов Даниил Вячеславович,М,2017,Новосибирск,,,1019,,,
625758,,Куликова Ольга Алексеевна,Ж,2017,Новосибирск,,,1005,,,
625757,,Кукарцев Пётр Владимирович,М,2017,Новосибирск,,,1000,,,
625756,,Кузнецова Александра Константиновна,Ж,2017,Новосибирск,,,1074,,,
625755,,Кузнецов Костя Игоревич,М,2017,Новосибирск,,,1037,,,
625754,,Корольченко Иван Юрьевич,М,2017,Новосибирск,,,1090,,,
625753,,Капустян Алексей Иванович,М,2017,Новосибирск,,,1000,,,
625752,,Ильиных Ксения Ивановна,Ж,2017,Новосибирск,,,1000,,,
625751,,Зюзьков Василий Антонович,М,2016,Новосибирск,,,1131,,,
625750,,Зомберг Анастасия Дмитриевна,Ж,2017,Новосибирск,,,1000,,,
625749,,Егоров Алексей Максимович,М,2016,Новосибирск,,,1070,,,
625748,,Джураев Арзулло Амонбоевич,М,2017,Новосибирск,,,1000,,,
625747,,Делева Ксения Владимировна,Ж,2016,Новосибирск,,,1000,,,
625746,,Делев Александр Владимирович,М,2019,Новосибирск,,,1000,,,
625745,,Грищенко Дмитрий Артурович,М,2017,Новосибирск,,,1000,,,
625744,,Горева Виктория Алексеевна,Ж,2017,Новосибирск,,,1000,,,
625743,,Дьяченко Вероника Евгеньевна,Ж,2018,Бердск,,,1060,,,
625742,,Чувакина София Александровна,Ж,2017,Колыванский р-н.,,,1000,,,
625741,,Старусева Мария Дмитриевна,Ж,2017,Колыванский р-н.,,,1000,,,
625740,,Симоненко Егор Станиславович,М,2016,Колыванский р-н.,,,1000,,,
625739,,Макаров Артём Евгеньевич,М,2017,Колыванский р-н.,,,1000,,,
625738,,Киселев Богдан Сергеевич,М,2017,Колыванский р-н.,,,1000,,,
625737,,Глотов Михаил Денисович,М,2016,Колыванский р-н.,,,1000,,,
625736,,Ганджа Демид Денисович,М,2017,Бердск,,,1068,,,
625735,,Гаврилова Алиса Александровна,Ж,2017,Новосибирск,,,1053,,,
625734,,Воротникова Алиса Витальевна,Ж,2018,Новосибирск,,,1000,,,
625733,,Воропаев Богдан Александрович,М,2016,Новосибирск,,,1000,,,
625732,,Волосников Константин Денисович,М,2018,Новосибирск,,,1000,,,
625731,,Водянникова Полина Алексеевна,Ж,2017,Новосибирск,,,1000,,,
625730,,Бушмакин Павел Денисович,М,2017,Новосибирск,,,1000,,,
625729,,Булгарина Варвара Григорьевна,Ж,2017,Новосибирск,,,1013,,,
625728,,Бойко Ярослав Сергеевич,М,2017,Новосибирск,,,1000,,,
625727,,Бесперстов Александр Николаевич,М,2017,Новосибирск,,,1000,,,
625726,,Бакаева Виктория Денисовна,Ж,2017,Новосибирск,,,1010,,,
625725,,Аслонов Амир Фаррухович,М,2017,Новосибирск,,,1000,,,
625724,,Авхимович Данила Алексеевич,М,2017,Новосибирск,,,1000,,,
625439,,Шлегель Денис Александрович,М,2019,Новосибирск,,,1000,,,
625438,,Шарыпова Таисия Егоровна,Ж,2018,Новосибирск,,,1000,,,
625437,,Чуруксаев Дмитрий Николаевич,М,2019,Новосибирск,,,1000,,,
625436,,Тимофеева Елизавета Павловна,Ж,2018,Новосибирск,,,1070,,,
625435,,Тарубарова Агата Дмитриевна,Ж,2018,Новосибирск,,,1000,,,
625434,,Суров Демид Евгеньевич,М,2019,Новосибирск,,,1000,,,
625433,,Старостенко Тимофей Дмитриевич,М,2018,Новосибирск,,,1104,,,
625432,,Стародумова Александра Романовна,Ж,2018,Новосибирск,,,1000,,,
625431,,Стародубцев Сергей Владимирович,М,2018,Новосибирск,,,1033,,,
625430,,Смирнова Василиса Дмитриевна,Ж,2018,Новосибирск,,,1093,,,
625429,,Симонов Владимир Евгеньевич,М,2018,Новосибирск,,,1003,,,
625428,,Санникова Томила Ильинична,Ж,2018,Новосибирск,,,1000,,,
625427,,Притчин Григорий Владимирович,М,2018,Новосибирск,,,1039,,,
625426,,Печкин Артём Владимирович,М,2018,Новосибирск,,,1090,,,
625425,,Петренко Александр Владимирович,М,2018,Новосибирск,,,1000,,,
625424,,Окульский Семен Вячеславович,М,2018,Новосибирск,,,1030,,,
625423,,Одиноков Иван Сергеевич,М,2018,Новосибирск,,,1000,,,
625422,,Нагин Матвей Владимирович,М,2018,Новосибирск,,,1000,,,
625421,,Лузан Тимур Ильич,М,2018,Новосибирск,,,1000,,,
625420,,Левчук Никита Сергеевич,М,2018,Новосибирск,,,1000,,,
625419,,Кулинекова Кира Викторовна,Ж,2018,Новосибирск,,,1000,,,
625418,,Кузьмин Александр Кириллович,М,2018,Новосибирск,,,1000,,,
625417,,Комаров Матвей Никитич,М,2019,Новосибирск,,,1000,,,
625416,,Колпакова Мария Дмитриевна,Ж,2019,Новосибирск,,,1000,,,
625415,,Клюев Алексей Максимович,М,2018,Новосибирск,,,1035,,,
625414,,Квашнин Даниил Петрович,М,2018,Новосибирск,,,1030,,,
625413,,Квасов Андрей Вячеславович,М,2018,Новосибирск,,,1000,,,
625412,,Карманова Марианна Ивановна,Ж,2018,Новосибирск,,,1000,,,
625411,,Казанцева София Денисовна,Ж,2019,Новосибирск,,,1000,,,
625410,,Завальницкий Иван Дмитриевич,М,2018,Новосибирск,,,1032,,,
625409,,Жилинков Кирилл Алексеевич,М,2018,Новосибирск,,,1000,,,
625408,,Ефименко Ольга Александровна,Ж,2018,Новосибирск,,,1000,,,
625407,,Емельянов Кирилл Денисович,М,2019,Новосибирск,,,1000,,,
625406,,Ельшина Алина Александровна,Ж,2018,Новосибирск,,,1000,,,
625405,,Евдокимов Константин Максимович,М,2018,Новосибирск,,,1130,,,
625404,,Дубов Павел Евгеньевич,М,2019,Новосибирск,,,1000,,,
625403,,Давыдов Кирилл Алексеевич,М,2018,Новосибирск,,,1000,,,
625402,,Губушина Мария Максимовна,Ж,2018,Новосибирск,,,1000,,,
625401,,Гончарова Есения Евгеньевна,Ж,2018,Новосибирск,,,1000,,,
625400,,Веретенникова Кира Константиновна,Ж,2018,Новосибирск,,,1000,,,
625399,,Веретенников Максим Константинович,М,2018,Новосибирск,,,1030,,,
625398,,Васильчук Тимофей Павлович,М,2018,Новосибирск,,,1000,,,
625397,,Васильева Анна Даниловна,Ж,2018,Новосибирск,,,1000,,,
625396,,Бордадымова София Жусуповна,Ж,2018,Новосибирск,,,1000,,,
625395,,Антипов Илья Максимович,М,2018,Новосибирск,,,1030,,,
625142,,Шарабарин Илья Владимирович,М,2011,Маслянинский р-н.,,,1000,,,
625141,,Фарафонов Вячеслав Александрович,М,2010,Черепановский р-н.,,,1000,,,
625140,,Малинин Иван Дмитриевич,М,2012,Черепановский р-н.,,,1000,,,
625139,,Пучкова Ульяна Алексеевна,Ж,2015,Черепановский р-н.,,,1034,,,
625138,,Щербаков Дмитрий Денисович,М,2014,Черепановский р-н.,,,1060,,,
625137,,Павлов Тимофей Константинович,М,2014,Черепановский р-н.,,,1064,,,
624927,,Некрасов Артем Дмитриевич,М,2016,,,,1000,,,
624926,,Данильченко Руслана Евгеньевна,Ж,2010,,,,1000,,,
624784,,Бобылев Георгий Васильевич,М,2016,Новосибирск,,,1094,,,
624705,,Степанов Дмитрий Евгеньевич,М,2015,Куйбышевский р-н.,,,1000,,,
624698,,Голенков Егор Владимирович,М,2016,Новосибирск,,,1000,,,
624648,,Лукан Андрей Васильевич,М,1961,Колыванский р-н.,,,,,,
624647,,Ильюк Денис Сергеевич,М,2016,Куйбышевский р-н.,,,,,,
624646,,Дорофеева Анастасия Андреевна,Ж,2014,Куйбышевский р-н.,,,1000,,,
624645,,Хребтова Софья Сергеевна,Ж,2017,Куйбышевский р-н.,,,,,,
624644,,Титов Владислав Юрьевич,М,2017,Куйбышевский р-н.,,,,,,
624643,,Тельменева Полина Андреевна,Ж,2017,Куйбышевский р-н.,,,,,,
624642,,Тарасова Арина Алексеевна,М,2016,Куйбышевский р-н.,,,,,,
624641,,Рябов Богдан Романович,М,2017,Куйбышевский р-н.,,,,,,
624640,,Предюк Артём Сергеевич,М,2017,Куйбышевский р-н.,,,,,,
624639,,Некрасов Роман Иванович,М,2017,Куйбышевский р-н.,,,,,,
624638,,Махныткина Мария Евгеньевна,Ж,2017,Куйбышевский р-н.,,,,,,
624637,,Марченко Артём Андреевич,М,2017,Куйбышевский р-н.,,,,,,
624636,,Каримова Алиса Денисовна,Ж,2017,Куйбышевский р-н.,,,,,,
624635,,Золоташкина Алиса Станиславовна,Ж,2017,Куйбышевский р-н.,,,,,,
624634,,Дудецкая Екатерина Максмовна,Ж,2017,Куйбышевский р-н.,,,,,,
624633,,Соколова Алёна Семёновна,Ж,2016,Куйбышевский р-н.,,,1000,,,
624632,,Мамичева Антонина Максмовна,Ж,2015,Куйбышевский р-н.,,,1000,,,
624631,,Мальцев Арсений Андреевич,М,2015,Куйбышевский р-н.,,,1000,,,
624630,,Лысенко Константин Евгеньевич,М,2015,Куйбышевский р-н.,,,1127,,,
624629,,Кутекина Мария Александровна,Ж,2016,Куйбышевский р-н.,,,1000,,,
624628,,Коломес Александр Александрович,М,2015,Куйбышевский р-н.,,,1000,,,
624627,,Качумов Данияр Дамирович,М,2015,Куйбышевский р-н.,,,1000,,,
624626,,Жученко Алёна Михайловна,Ж,2016,Куйбышевский р-н.,,,1000,,,
624625,,Соколов Никита Семёнович,М,2015,Куйбышевский р-н.,,,1052,,,
624624,,Котляров Дмитрий Александрович,М,2016,Новосибирск,,,1000,,,
624623,,Пилипушка Константин Александрович,М,2016,Новосибирск,,,1000,,,
624622,,Иванов Андрей Алексеевич,М,2016,Новосибирск,,,1000,,,
624621,,Кульков Гордей Артемович,М,2016,Новосибирск,,,1000,,,
624620,,Мун Александр Владиславович,М,2016,Новосибирск,,,1013,,,
624619,,Куджоян Алиса Игоревна,Ж,2016,Новосибирск,,,1000,,,
624618,,Арутюнян Милена Размиковна,Ж,2015,Новосибирск,,,1000,,,
624584,522066292,Кадуков Степан Андреевич,М,2009,Новосибирск,,,1062,,1000,
623089,522057951,Каргаполов Арсений Юрьевич,М,2007,Новосибирск,,,,,1012,
623088,522057960,Карпешов Сергей Антонович,М,2007,Новосибирск,,,,,1116,1577
623087,522058001,Кошкин Вячеслав Сергеевич,М,2007,Новосибирск,,,,,1046,
623086,522058036,Пьянов Кирилл Александрович,М,2001,Новосибирск,,,,,1000,
623084,,Сангинов Умед Абдугафурович,М,2015,Новосибирск,,,1201,,,
623083,,Попов Илья Викторович,М,2015,Новосибирск,,,1000,,,
623082,,Вихорева Валерия Евгеньевна,Ж,2016,Новосибирск,,,1000,,,
623081,,Убшаева Вера Сергеевна,Ж,2015,,,,1075,,,
623080,,Пирогов Вадим Игоревич,М,2015,,,,1000,,,
623079,,Пименов Тихон Германович,М,2013,,,,1000,,,
623078,,Кучинский Мирослав Алексеевич,М,2015,,,,1000,,,
623076,,Шевчук Валерия Даниловна,М,2017,,,,1000,,,
623075,,Притчина Дарья Ильинична,Ж,2016,,,,1000,,,
623074,,Лаппо Даниил Михайлович,М,2017,,,,1044,,,
622675,,Аксёнова Кристина Михайловна,Ж,2016,,,,1000,,,
622659,,Мокляк Владислав Николаевич,М,1991,Маслянинский р-н.,,,,,1272,
622507,,Щербаков Алексей Антонович,М,2015,Новосибирск,,,1000,,,
622506,,Шульмин Марк Игоревич,М,2017,Новосибирск,,,1209,,,
622505,,Шишкин Станислав Александрович,М,2015,Новосибирск,,,1000,,,
622504,,Стекленев Виктор Андреевич,М,2016,Новосибирск,,,1000,,,
622503,,Салимгареев Богдан Павлович,М,2014,Новосибирск,,,1000,,,
622502,,Орлов Богдан Романович,М,2015,Новосибирск,,,1000,,,
622501,,Назаров Владимир Алексеевич,М,2015,Новосибирск,,,1061,,,
622500,,Лямин Михаил Витальевич,М,2017,Новосибирск,,,1000,,,
622499,,Котлова София Романовна,Ж,2014,Новосибирск,,,1000,,,
622498,,Калугин Руслан Антонович,М,2015,Новосибирск,,,1211,,,
622497,,Гусаров Платон Кириллович,М,2014,Новосибирск,,,1151,,,
622496,522058044,Синютин Виктор Сергеевич,М,1997,Новосибирск,1134,,,,1069,
622254,,Шерстенев Данил Павлович,М,2015,Новосибирск,,,1032,,,
622253,,Шабуров Тимофей Антонович,М,2016,Новосибирск,,,1000,,,
622252,,Тер-Багдасарьян Елизавета Дмитриевна,Ж,2016,Новосибирск,,,1000,,,
622251,,Мухамедгалеев Матвей Борисович,М,2013,Новосибирск,,,1152,,,
622250,,Морланд Артем Павлович,М,2016,Новосибирск,,,1062,,,
622249,,Лукоянов Роман Константинович,М,2016,Новосибирск,,,1092,,,
622248,,Кожевников Герман Владимирович,М,2016,Новосибирск,,,1000,,,
622247,,Коваленко Леонид,М,2015,Новосибирск,,,1000,,,
622246,,Винник Алина Александровна,Ж,2015,Новосибирск,,,1000,,,
622245,,Бердоносов Юрий Артемович,М,2016,Новосибирск,,,1212,,,
622244,,Бажукова Варвара Алексеевна,Ж,2016,Новосибирск,,,1000,,,
622243,,Артамонов Кирилл Сергеевич,М,2016,Новосибирск,,,1000,,,
622019,,Парамиенко Алиса Романовна,Ж,2016,Новосибирск,,,,,1000,
622018,,Гридчина Полина Сергеевна,Ж,2016,Новосибирск,,,,,1000,
621866,,Сафонов Денис Михайлович,М,2016,Колыванский р-н.,,,1000,,,
621865,,Михель Александр Сергеевич,М,2015,Новосибирск,,,1212,,,
621864,,Емельянченко Александр Андреевич,М,2010,Новосибирск,,,1141,,,
621863,,Демяхин Егор Дмитриевич,М,2002,Новосибирск,,,1268,,1082,
621862,,Горбачев Евгений Алексеевич,М,1986,Новосибирск,,,1166,,,
621793,,Орёл Павел Дмитриевич,М,2006,Чулымский р-н.,,,1094,,,
621548,,Бендер Илья Максимович,М,2003,Новосибирск,1060,,,,1000,
621547,,Волков Егор Антонович,М,2014,Новосибирск,1000,,,,,
621546,,Егоров Георгий Николаевич,М,1973,Новосибирск,1090,,,,,
621545,,Киселева Алёна Павловна,Ж,2010,Новосибирск,1000,,,,,
621544,,Пастушенко Иван Сергеевич,М,2014,Новосибирск,1000,,1030,,,
621543,,Становский Павел Андреевич,М,2003,Новосибирск,1120,,,,,
621542,,Таранов Марк Денисович,М,2014,Новосибирск,1000,,,,,
621433,,Смирнова Наталья Николаевна,Ж,1977,Куйбышевский р-н.,,,,,,
621420,,Тельманова Злата Александровна,Ж,2016,Новосибирск,,,,,1047,
621419,,Крюков Марк Константинович,М,2017,Новосибирск,,,,,1000,