Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
254269,64,Иванников Владислав Иванович,Владислав,Иванович,М,2008,,,1000,,,
432408,64,Латипов Дмитрий Ильич,Дмитрий,Ильич,М,2012,1137,,1000,,,
98741,64,Панин Георгий Евгеньевич,Георгий,Евгеньевич,М,2010,1000,,1000,,,
174780,64,Шихабутдинова Мадина Руслановна,Мадина,Руслановна,Ж,2005,,,1000,,,
99006,64,Атаджанов Назар Русланович,Назар,Русланович,М,2009,,,1000,,,
84225,64,Замараев Матвей Алексеевич,Матвей,Алексеевич,М,2009,1000,,1000,,,
402022,64,Голованов Егор Алексеевич,Егор,Алексеевич,М,2016,1030,,1000,,1000,
456627,64,Канов Александр Русланович,Александр,Русланович,М,2015,,,1000,,,
84154,64,Тихонов Михаил Юрьевич,Михаил,Юрьевич,М,2010,1055,,1000,,1000,
485482,64,Шепелев Матвей Олегович,Матвей,Олегович,М,2016,1000,,1000,,1075,
485476,64,Трифонова Вера Алексеевна,Вера,Алексеевна,Ж,2013,1000,,1000,,1000,
289451,64,Глазков Артем Эдуардович,Артем,Эдуардович,М,2012,1000,,1000,,1133,
483692,64,Кириловский Дмитрий Андреевич,Дмитрий,Андреевич,М,2014,1095,,1000,,,
100126,64,Колязина Александра Александровна,Александра,Александровна,Ж,2004,,,1000,,,
100139,64,Советников Александр Антонович,Александр,Антонович,М,2004,,,1000,,,
100163,64,Нощенко Арина Денисовна,Арина,Денисовна,Ж,2007,,,1000,,,
39906,64,Вуткарева Кристина Игоревна,Кристина,Игоревна,Ж,2004,1000,,1000,,,
479667,64,Беляев Максим Сергеевич,Максим,Сергеевич,М,2013,1065,,1000,,,
479666,64,Азизов Степан Андреевич,Степан,Андреевич,М,2014,1000,,1000,,,
173692,64,Яншин Кирилл Артемович,Кирилл,Артемович,М,2008,,,1000,,,
478601,64,Краснощеков Артем Денисович,Артем,Денисович,М,2015,,,1000,,1000,
173691,64,Козлова Виктория Дмитриевна,Виктория,Дмитриевна,Ж,2010,,,1000,,,
473895,64,Изгарева Арина Алексеевна,Арина,Алексеевна,Ж,2014,1000,,1000,,1020,
473816,64,Баркетов Евгений Сергеевич,Евгений,Сергеевич,М,1990,,,1000,,,
220099,64,Быков Арслан Русланович,Арслан,Русланович,М,2011,1167,,1000,,1149,
471177,64,Швейкин Евгений Игоревич,Евгений,Игоревич,М,2014,1000,,1000,,,
227312,64,Чечеткин Георгий Андреевич,Георгий,Андреевич,М,2004,1013,,1000,,,
469734,64,Головащенко Михаил Сергеевич,Михаил,Сергеевич,М,2016,1000,,1000,,,
108275,64,Куличев Егор Александрович,Егор,Александрович,М,2008,1000,,1000,,1000,
126756,64,Нарыгина Анастасия Евгеньевна,Анастасия,Евгеньевна,Ж,2011,1090,,1000,,1000,
173535,64,Зеленина Анфиса Сергеевна,Анфиса,Сергеевна,Ж,2007,,,1000,,,
173678,64,Евдокимова Анастасия Александровна,Анастасия,Александровна,Ж,2004,,,1000,,1000,
468207,64,Попов Геннадий Александрович,Геннадий,Александрович,М,2010,1000,,1000,,1091,
465032,64,Митченко Илья Анатольевич,Илья,Анатольевич,М,2015,,,1000,,1000,
199213,64,Севостьянов Ярослав Артемович,Ярослав,Артемович,М,2006,1390,,1000,,,
465030,64,Митченко Иван Анатольевич,Иван,Анатольевич,М,2012,,,1000,,1000,
465029,64,Николаева Мария Александровна,Мария,Александровна,Ж,2012,,,1000,,1000,
465027,64,Краснобаев Денис Александрович,Денис,Александрович,М,2015,1077,,1000,,1000,
457810,64,Яшина Олеся Николаевна,Олеся,Николаевна,Ж,2003,,,1000,,1057,
455042,64,Чупрынина Елизавета Дмитриевна,Елизавета,Дмитриевна,Ж,1939,1000,,1000,,,
110921,64,Михайлов Игорь Всеволодович,Игорь,Всеволодович,М,1964,,,1000,,1078,
454949,64,Пустыгина Софья Антоновна,Софья,Антоновна,Ж,2015,1175,,1000,,1112,
110924,64,Кашкин Вадим Юрьевич,Вадим,Юрьевич,М,1976,,,1000,,,
110925,64,Кочетова Улганым Айсагалиевна,Улганым,Айсагалиевна,Ж,1969,,,1000,,,
173534,64,Зеленин Глеб Сергеевич,Глеб,Сергеевич,М,2007,,,1000,,,
173533,64,Родионов Ярослав Сергеевич,Ярослав,Сергеевич,М,2009,,,1000,,,
452217,64,Куклин Евгений Андреевич,Евгений,Андреевич,М,1999,,,1000,,,
172627,64,Чегодаев Александр Анатольевич,Александр,Анатольевич,М,1952,,,1000,,,
448647,64,Белоглазов Владислав Дмитриевич,Владислав,Дмитриевич,М,2011,,,1000,,1000,
448656,64,Маркушин Михаил Владимирович,Михаил,Владимирович,М,2013,,,1000,,1123,
172792,64,Васильев Семен Дмитриевич,Семен,Дмитриевич,М,2011,1137,,1000,,,
446066,64,Прокофьева Анна Марьяновна,Анна,Марьяновна,Ж,2013,1000,,1000,,,
444878,64,Ревтов Марк Данилович,Марк,Данилович,М,2016,,,1000,,1000,
284891,64,Баржанов Исмаил Русланович,Исмаил,Русланович,М,2011,,,1000,,,
116816,64,Артемова Екатерина Сергеевна,Екатерина,Сергеевна,Ж,2009,1000,,1000,,,
432846,64,Нетуй Константин Нетуевич,Константин,Нетуевич,М,2012,,,1000,,,
432845,64,Барышников Егор Дмитриевич,Егор,Дмитриевич,М,2011,1000,,1000,,,
431717,64,Овчаренко Влада Сергеевна,Влада,Сергеевна,Ж,2013,1000,,1000,,,
426230,64,Кашен-Баженов Платон Максимович,Платон,Максимович,М,2014,1000,,1000,,,
417633,64,Васько Петр Сергеевич,Петр,Сергеевич,М,2016,1000,,1000,,,
417621,64,Колчин Тимофей Андреевич,Тимофей,Андреевич,М,2014,1000,,1000,,,
417609,64,Русакова Василина Александровна,Василина,Александровна,Ж,2014,1000,,1000,,1000,
417632,64,Решетников Дмитрий Андреевич,Дмитрий,Андреевич,М,2016,1000,,1000,,,
172790,64,Царюнова Варвара Андреевна,Варвара,Андреевна,Ж,2008,1197,,1000,,,
406174,64,Климов Ефим Владимирович,Ефим,Владимирович,М,2015,,,1000,,1119,
406175,64,Лулаева Амира Булатовна,Амира,Булатовна,Ж,2012,1000,,1000,,1000,
404694,64,Каширина Полина Евгеньевна,Полина,Евгеньевна,Ж,2010,,,1000,,,
172788,64,Петров Семен Алексеевич,Семен,Алексеевич,М,2009,,,1000,,,
172372,64,Выгонов Тимофей Константинович,Тимофей,Константинович,М,2009,,,1000,,,
394781,64,Ляпин Макс Денисович,Макс,Денисович,М,2015,1000,,1000,,,
172092,64,Одинцов Андрей Михайлович,Андрей,Михайлович,М,2010,1000,,1000,,,
392121,64,Гасанов Денис Мамедович,Денис,Мамедович,М,2014,1000,,1000,,,
170079,64,Стулов Максим Маратович,Максим,Маратович,М,2012,1052,,1000,,1084,
237738,64,Москварцева Виктория Александровна,Виктория,Александровна,Ж,2011,1110,,1000,,1000,
172091,64,Лагерев Владимир Денисович,Владимир,Денисович,М,2010,1000,,1000,,,
382158,64,Гридчина Варвара Артемовна,Варвара,Артемовна,Ж,2013,1151,,1000,,1000,
138131,64,Сергеева Алина Олеговна,Алина,Олеговна,Ж,2005,1000,,1000,,,
379458,64,Васильев Никита Дмитриевич,Никита,Дмитриевич,М,2013,1000,,1000,,,
379510,64,Чернецкая Инга Романовна,Инга,Романовна,Ж,2013,,,1000,,,
279485,64,Максимов Михаил Андреевич,Михаил,Андреевич,М,2012,1000,,1000,,,
379506,64,Силин Григорий Павлович,Григорий,Павлович,М,2014,1094,,1000,,,
237624,64,Аблязова Рината Камилевна,Рината,Камилевна,Ж,2012,1002,,1000,,,
119348,64,Никитин Александр Игоревич,Александр,Игоревич,М,2007,1000,,1000,,1027,
70033,64,Чеканов Леонид Александрович,Леонид,Александрович,М,2005,1000,,1000,,,
109880,64,Крючков Андрей Владимирович,Андрей,Владимирович,М,2008,,,1000,,,
138112,64,Попова Анастасия Витальевна,Анастасия,Витальевна,Ж,2010,1020,,1000,,,
132039,64,Васильева Валентина,Валентина,,Ж,1983,,,1000,,,
378721,64,Ярославцева Мирослава Андреевна,Мирослава,Андреевна,Ж,2013,,,1000,,1000,
87327,64,Киселева Алиса Витальевна,Алиса,Витальевна,Ж,2008,1127,,1000,,1095,
111252,64,Онуфрейчук Денис Олегович,Денис,Олегович,М,2010,1120,,1000,,,
378718,64,Тюлюкин Алексей Валерьевич,Алексей,Валерьевич,М,2015,1000,,1000,,1000,
378716,64,Аракелян Артем Русланович,Артем,Русланович,М,2013,1131,,1000,,,
274300,64,Гарькуша Федор Александрович,Федор,Александрович,М,2012,1000,,1000,,,
378713,64,Киселев Виталий Николаевич,Виталий,Николаевич,М,2014,,,1000,,,
371326,64,Вейсова Маргарита,Маргарита,,Ж,2012,1000,,1000,,,
371323,64,Курюмова Вероника Ярославовна,Вероника,Ярославовна,Ж,2013,1000,,1000,,,
19119,64,Коваль Мария Гурамовна,Мария,Гурамовна,Ж,1997,1056,,1000,,1000,
365238,64,Жаренкова Кристина Михайловна,Кристина,Михайловна,Ж,2014,1000,,1000,,1000,
281986,64,Голубев Егор Иванович,Егор,Иванович,М,2009,,,1000,,1000,
362268,64,Павлов Владислав Владимирович,Владислав,Владимирович,М,2011,,,1000,,,
362276,64,Богданов Илья Александрович,Илья,Александрович,М,2011,,,1000,,,
281983,64,Сливин Сергей Александрович,Сергей,Александрович,М,2008,1090,,1000,,,
362269,64,Олейникова Дарья Александровна,Дарья,Александровна,Ж,2011,,,1000,,,
362267,64,Линник Маргарита Кирилловна,Маргарита,Кирилловна,Ж,2011,,,1000,,1000,
362266,64,Саетовой Степан Александрович,Степан,Александрович,М,2011,,,1000,,,
123377,64,Ватрушкин Георгий Васильевич,Георгий,Васильевич,М,2008,1000,,1000,,,
169983,64,Потиченко Арсений Максимович,Арсений,Максимович,М,2009,,,1000,,,
361858,64,Сажнев Андрей Васильевич,Андрей,Васильевич,М,2010,,,1000,,,
132079,64,Нам Андрей Евгеньевич,Андрей,Евгеньевич,М,2010,,,1000,,1000,
361857,64,Пурахина Полина Александровна,Полина,Александровна,Ж,2010,,,1000,,,
357641,64,Батуров Егор Андреевич,Егор,Андреевич,М,2013,1000,,1000,,1000,
282781,64,Капитонов Вадим Владимирович,Вадим,Владимирович,М,2012,1119,,1000,,1000,
353278,64,Гаврилова Ольга Андреевна,Ольга,Андреевна,Ж,2013,1000,,1000,,,
282817,64,Гиркало Артем Михайлович,Артем,Михайлович,М,2013,1045,,1000,,1000,
125211,64,Зимнова Ульяна Александровна,Ульяна,Александровна,Ж,2009,,,1000,,,
262667,64,Ващенко Альберт Валентинович,Альберт,Валентинович,М,2012,1000,,1000,,,
282820,64,Гиркало Злата Михайловна,Злата,Михайловна,Ж,2013,,,1000,,1000,
125834,64,Лямин Михаил Дмитриевич,Михаил,Дмитриевич,М,2008,1000,,1000,,,
125835,64,Лямина Глафира Дмитриевна,Глафира,Дмитриевна,Ж,2010,1000,,1000,,,
125836,64,Синельников Игорь Леонидович,Игорь,Леонидович,М,2007,,,1000,,,
125837,64,Холодько Андрей Дмитриевич,Андрей,Дмитриевич,М,2009,,,1000,,,
125838,64,Шамонин Егор Олегович,Егор,Олегович,М,2007,,,1000,,,
125839,64,Шиндин Виталий Никитович,Виталий,Никитович,М,2010,,,1000,,,
335443,64,Быкова Злата Данииловна,Злата,Данииловна,Ж,2011,,,1000,,,
330713,64,Антаков Константин Игоревич,Константин,Игоревич,М,2011,1000,,1000,,,
330723,64,Нестеров Анатолий Дмитриевич,Анатолий,Дмитриевич,М,2011,1000,,1000,,,
204803,64,Олейников Владислав Андреевич,Владислав,Андреевич,М,2012,1181,,1000,,1000,
121142,64,Шамов Константин Ильич,Константин,Ильич,М,2005,1341,,1000,,,
129663,64,Тикшаев Максим Витальевич,Максим,Витальевич,М,2006,,,1000,,,
326738,64,Трофимов Александр Викторович,Александр,Викторович,М,2014,,,1000,,,
329490,64,Якубалиев Наиль Ильсурович,Наиль,Ильсурович,М,2012,,,1000,,,
329489,64,Карпец Никита Максимович,Никита,Максимович,М,2012,,,1000,,,
329488,64,Караваева Кристина Николаевна,Кристина,Николаевна,Ж,2012,1068,,1000,,,
329487,64,Исаев Максим Андреевич,Максим,Андреевич,М,2012,,,1000,,,
322039,64,Шарипов Кирилл Константинович,Кирилл,Константинович,М,2006,1035,,1000,,,
322038,64,Шарипов Артем Константинович,Артем,Константинович,М,2006,1090,,1000,,,
322036,64,Чугаев Родион Александрович,Родион,Александрович,М,2014,1035,,1000,,,
322030,64,Сакау Эдуард Александрович,Эдуард,Александрович,М,2012,1000,,1000,,,
322023,64,Карпов Никита Денисович,Никита,Денисович,М,2006,1131,,1000,,,
322022,64,Камалетдинова Елена Алексеевна,Елена,Алексеевна,Ж,2006,1033,,1000,,,
319159,64,Кузьмин Демид Максимович,Демид,Максимович,М,2014,1064,,1000,,,
239932,64,Хроменков Максим Алексеевич,Максим,Алексеевич,М,2012,1089,,1000,,1000,
319392,64,Уваров Лев Дмитриевич,Лев,Дмитриевич,М,2014,1062,,1000,,1000,
263343,64,Обидин Михаил Вячеславович,Михаил,Вячеславович,М,2011,1000,,1000,,,
318186,64,Акимов Данила Юрьевич,Данила,Юрьевич,М,2010,,,1000,,1060,
318185,64,Пискунов Даниил Романович,Даниил,Романович,М,2010,,,1000,,1076,
147025,64,Прохоцкая Софья,Софья,,Ж,2005,,,1000,,,
316185,64,Синев Николай Валентинович,Николай,Валентинович,М,2012,1001,,1000,,,
149630,64,Шатов Дмитрий Антонович,Дмитрий,Антонович,М,2005,,,1000,,,
149777,64,Галимов Артем Русланович,Артем,Русланович,М,2010,,,1000,,,
263341,64,Шилов Даниил Васильевич,Даниил,Васильевич,М,2010,1000,,1000,,,
149779,64,Заикина Ксения Александровна,Ксения,Александровна,Ж,2006,,,1000,,,
316184,64,Синев Валентин Константинович,Валентин,Константинович,М,1980,,,1000,,,
149785,64,Щербакова Софья Игоревна,Софья,Игоревна,Ж,2002,,,1000,,,
314704,64,Зюбин Владимир Игоревич,Владимир,Игоревич,М,2012,,,1000,,,
149783,64,Петрякова Екатерина Александровна,Екатерина,Александровна,Ж,2007,1000,,1000,,,
313307,64,Ольхова Лилия Олеговна,Лилия,Олеговна,Ж,2007,,,1000,,,
153906,64,Долматов Максим Владимирович,Максим,Владимирович,М,2007,,,1000,,,
153908,64,Левшенков Андрей Юрьевич,Андрей,Юрьевич,М,2009,1139,,1000,,,
153910,64,Романенко Максим Дмитриевич,Максим,Дмитриевич,М,2010,1000,,1000,,,
111259,64,Шевченко Дарья Алексеевна,Дарья,Алексеевна,Ж,2010,1000,,1000,,,
310818,64,Николаева Анастасия Николаевна,Анастасия,Николаевна,Ж,2014,1000,,1000,,1000,
305327,64,Шеповалов Артем Дмитриевич,Артем,Дмитриевич,М,2013,,,1000,,,
262669,64,Теплова Мария Вячеславовна,Мария,Вячеславовна,Ж,2009,1012,,1000,,,
286630,64,Трофимова Евгения Александровна,Евгения,Александровна,Ж,2013,1049,,1000,,1176,
302620,64,Иванова Татьяна Нетуевна,Татьяна,Нетуевна,Ж,1958,,,1000,,,
160022,64,Ковальская Богдана Игоревна,Богдана,Игоревна,Ж,2010,,,1000,,,
160031,64,Иванова Галина Ивановна,Галина,Ивановна,Ж,1938,,,1000,,1000,
283898,64,Ананикян Амаяк Рафикович,Амаяк,Рафикович,М,1989,1018,,1000,1593,1122,
290008,64,Лисин Александр Александрович,Александр,Александрович,М,2005,1364,,1000,,1094,
297548,64,Емельянова Яна Петровна,Яна,Петровна,Ж,2009,1030,,1000,,,
297542,64,Агатьева Екатерина Вадимовна,Екатерина,Вадимовна,Ж,2011,1000,,1000,,,
163833,64,Юртаев Андрей Юрьевич,Андрей,Юрьевич,М,2003,1387,,1000,,,
287188,64,Куникова Наталья Александровна,Наталья,Александровна,Ж,1976,,,1000,,1000,
287189,64,Ростиславская Татьяна Евгеньевна,Татьяна,Евгеньевна,Ж,1951,,,1000,,,
298940,64,Рыбин Станислав Вячеславович,Станислав,Вячеславович,М,2012,,,1000,,,
298492,64,Игнатов Арсений Михайлович,Арсений,Михайлович,М,2007,1000,,1000,,,
297557,64,Пикалов Артем Юрьевич,Артем,Юрьевич,М,2013,1034,,1000,,,
297556,64,Никитин Максим Олеговичич,Максим,Олеговичич,М,2011,1000,,1000,,,
297555,64,Нежданов Кирилл Владимирович,Кирилл,Владимирович,М,2013,1000,,1000,,,
296290,64,Беляков Александр Денисович,Александр,Денисович,М,2007,1000,,1000,,,
124760,64,Болотникова Анастасия Александровна,Анастасия,Александровна,Ж,2010,1000,,1000,,1000,
294431,64,Лебедев Леонид Владиславович,Леонид,Владиславович,М,2010,1248,,1000,,,
165157,64,Каверзин Владимир Алексеевич,Владимир,Алексеевич,М,2010,1066,,1000,,,
294430,64,Аренков Тихон Александрович,Тихон,Александрович,М,2012,,,1000,,,
72064,64,Матвеев Максим Дмитриевич,Максим,Дмитриевич,М,2009,1081,,1000,,1020,
208866,64,Спиридонов Иван Денисович,Иван,Денисович,М,2012,1000,,1000,,,
287888,64,Гудова Ксения Сергеевна,Ксения,Сергеевна,Ж,2012,,,1000,,,
287890,64,Романтеев Матвей Артемович,Матвей,Артемович,М,2008,,,1000,,,
208757,64,Герасимов Марк Валентинович,Марк,Валентинович,М,2013,1055,,1000,,1064,
289462,64,Тараскин Илья Николаевич,Илья,Николаевич,М,2011,,,1000,,,
287891,64,Сильнов Арсений Александрович,Арсений,Александрович,М,2011,,,1000,,,
618967,64,Сизов Демид Сергеевич,Демид,Сергеевич,М,2013,1000,,1000,,,
618966,64,Макаров Артем Алексеевич,Артем,Алексеевич,М,2015,,,1000,,,
618965,64,Гришков Роман Александрович,Роман,Александрович,М,2016,,,1000,,,
613883,64,Исаков Александр Владимирович,Александр,Владимирович,М,2016,,,1000,,,
613882,64,Шкарин Никита Владимирович,Никита,Владимирович,М,2016,,,1000,,,
22206,64,Прусаков Виталий Алексеевич,Виталий,Алексеевич,М,2003,1126,,1000,,1145,
613881,64,Алкамян Карен Рубенович,Карен,Рубенович,М,2012,,,1000,,,
613880,64,Демина Варвара Александрович,Варвара,Александрович,Ж,2015,,,1000,,,
613879,64,Хинцинский Георгий Витальевич,Георгий,Витальевич,М,2012,,,1000,,,
613878,64,Величко Мария Александровна,Мария,Александровна,Ж,2015,,,1000,,,
24452,64,Тимофеев Роман Сергеевич,Роман,Сергеевич,М,2005,1096,,1000,,1015,
613876,64,Алиева Алина Рашидовна,Алина,Рашидовна,Ж,2014,,,1000,,,
223609,64,Токарев Александр Дмитриевич,Александр,Дмитриевич,М,2011,1000,,1000,,,
613875,64,Лысиков Дмитрий Александрович,Дмитрий,Александрович,М,2016,,,1000,,,
180619,64,Половкина Мария Андреевна,Мария,Андреевна,Ж,1997,,,1000,,,
27979,64,Крайнов Вячеслав,Вячеслав,,М,2003,1000,,1000,,,
209970,64,Саламов Сарвар Анвербекович,Сарвар,Анвербекович,М,2010,1000,,1000,,,
609322,64,Ашуров Умарбек Азизович,Умарбек,Азизович,М,2012,,,1000,,,
609321,64,Ашуров Лазизбек Азизович,Лазизбек,Азизович,М,2012,,,1000,,,
178046,64,Колисниченко Тихон Евгеньевич,Тихон,Евгеньевич,М,2005,1000,,1000,,,
605512,64,Антончиков Иван Александрович,Иван,Александрович,М,2015,,,1000,,,
605511,64,Сидоркова Анна Дмитриевна,Анна,Дмитриевна,Ж,2014,,,1000,,,
203870,64,Богомолов Даниил Вадимович,Даниил,Вадимович,М,2011,,,1000,,1030,
203871,64,Богомолов Леонид Вадимович,Леонид,Вадимович,М,2008,,,1000,,1000,
605508,64,Булатова Ангелина Евгеньевна,Ангелина,Евгеньевна,Ж,2014,,,1000,,,
203873,64,Манзюк Вероника Александровна,Вероника,Александровна,Ж,2010,1058,,1000,,1000,
605506,64,Попов Александр Андреевич,Александр,Андреевич,М,2014,,,1000,,,
605505,64,Абрашитов Тимур Ринатович,Тимур,Ринатович,М,2016,,,1000,,,
605504,64,Толстов Мирон Владимирович,Мирон,Владимирович,М,2016,,,1000,,,
604554,64,Козак Дмитрий Владимирович,Дмитрий,Владимирович,М,2016,,,1000,,,
604552,64,Гуревич Мария Борисовна,Мария,Борисовна,Ж,2016,1127,,1000,,,
604549,64,Кузнецов Ярослав Дмитриевич,Ярослав,Дмитриевич,М,2011,,,1000,,,
604548,64,Занозин Всеволод Андреевич,Всеволод,Андреевич,М,2011,,,1000,,,
156387,64,Козинка Кирилл Артемович,Кирилл,Артемович,М,2009,,,1000,,,
204083,64,Мамедов Ариф Али-Ашраф оглы,Ариф,Али-Ашраф оглы,М,1963,,,1000,,,
210363,64,Салухов Кирилл Александрович,Кирилл,Александрович,М,2011,1000,,1000,,,
210365,64,Юрин Артем Денисович,Артем,Денисович,М,2012,1000,,1000,,,
449373,64,Фирцак Александр Денисович,Александр,Денисович,М,2016,1204,,1000,,1000,
431671,64,Тросянов Михаил Алексеевич,Михаил,Алексеевич,М,2014,1000,,1000,,,
262668,64,Кухтубаев Амир Арманович,Амир,Арманович,М,2011,1000,,1000,,,
185512,64,Горбачев Дмитрий Ильич,Дмитрий,Ильич,М,2010,,,1000,,,
185513,64,Мордасова Дарья Викторовна,Дарья,Викторовна,Ж,2011,,,1000,,,
205347,64,Семашкина Карина Аршаковна,Карина,Аршаковна,Ж,2009,1000,,1000,,,
597270,64,Деев Радион Александрович,Радион,Александрович,М,2013,1070,,1000,,1000,
596530,64,Клепиков Даниил Сергеевич,Даниил,Сергеевич,М,2016,,,1000,,,
205348,64,Давыдова Алина Антоновна,Алина,Антоновна,Ж,2010,,,1000,,,
33504,64,Марутян Володя Андреевич,Володя,Андреевич,М,1944,1000,1644,1000,1768,1255,1612
208753,64,Григоренко Дмитрий Максимович,Дмитрий,Максимович,М,2010,1092,,1000,,,
589511,64,Рогожников Виктор Денисович,Виктор,Денисович,М,2010,,,1000,,,
589510,64,Ревенко Петр Алексеевич,Петр,Алексеевич,М,2011,,,1000,,,
589507,64,Варавин Ростислав Сергеевич,Ростислав,Сергеевич,М,2012,,,1000,,,
589506,64,Аносов Кирилл Алексеевич,Кирилл,Алексеевич,М,2013,,,1000,,,
588032,64,Гулиев Гусейн Давидович,Гусейн,Давидович,М,2014,,,1000,,,
581107,64,Озерская Диана Вадимовна,Диана,Вадимовна,Ж,2012,,,1000,,,
205352,64,Романова Вероника Александровна,Вероника,Александровна,Ж,2009,,,1000,,,
245209,64,Филипенко Мария Сергеевна,Мария,Сергеевна,Ж,2012,1000,,1000,,,
245247,64,Антонов Александр Алексеевич,Александр,Алексеевич,М,2011,1000,,1000,,,
190067,64,Баженова Софья Алексеевна,Софья,Алексеевна,Ж,2008,1052,,1000,,,
580371,64,Мирумян Сюзанна Айковна,Сюзанна,Айковна,Ж,2012,,,1000,,,
241461,64,Иванов Матвей Иванович,Матвей,Иванович,М,2011,1367,,1000,,1000,
578211,64,Гришин Роман Романович,Роман,Романович,М,2010,1000,,1000,,1000,
189911,64,Реснин Матвей Павлович,Матвей,Павлович,М,2010,,,1000,,,
189920,64,Верхов Даниил Валерьевич,Даниил,Валерьевич,М,2011,1000,,1000,,,
574032,64,Куликов Макар Евгеньевич,Макар,Евгеньевич,М,2013,1000,,1000,,,
572773,64,Рогожин Тимофей Денисович,Тимофей,Денисович,М,2012,,,1000,,,
245530,64,Ловырев Арсений Алексеевич,Арсений,Алексеевич,М,2012,1000,,1000,,,
572772,64,Пирвердиев Армен Владимирович,Армен,Владимирович,М,2009,,,1000,,,
572771,64,Пирвердиев Александр Владимирович,Александр,Владимирович,М,2016,,,1000,,,
17964,64,Никитина Светлана Нетуевна,Светлана,Нетуевна,Ж,2002,1000,,1000,,1032,1718
570724,64,Мазуров Дмитрий Александрович,Дмитрий,Александрович,М,2016,1000,,1000,,,
213840,64,Каспаров Григорий Сергеевич,Григорий,Сергеевич,М,2011,1000,,1000,,,
567740,64,Барышев Данил Сергеевич,Данил,Сергеевич,М,2014,,,1000,,,
275668,64,Долишняя Екатерина Алексеевна,Екатерина,Алексеевна,Ж,2014,1121,,1000,,,
276243,64,Фарзалиев Эмиль Габильевич,Эмиль,Габильевич,М,2009,1000,,1000,,1000,
561256,64,Гаргола Маргарита Антоновна,Маргарита,Антоновна,Ж,2011,,,1000,,,
561255,64,Аванян Артем Аркадьевич,Артем,Аркадьевич,М,2008,,,1000,,,
277504,64,Пичугин Глеб Сергеевич,Глеб,Сергеевич,М,2011,1000,,1000,,,
561254,64,Чупурненко Дмитрий Александрович,Дмитрий,Александрович,М,2012,,,1000,,,
246242,64,Иванников Владислав,Владислав,,М,2008,1000,,1000,,,
246243,64,Хачатурова Мария Михайловна,Мария,Михайловна,Ж,2010,,,1000,,,
561253,64,Третьяков Илья Филиппович,Илья,Филиппович,М,2010,,,1000,,,
246253,64,Акчурина Амина Ринатовна,Амина,Ринатовна,Ж,2012,1000,,1000,,,
245755,64,Мясников Иван Дмитриевич,Иван,Дмитриевич,М,2011,,,1000,,,
223851,64,Шашкина Мария Владимировна,Мария,Владимировна,Ж,1967,,,1000,,1000,
561252,64,Хлюстов Глеб Андреевич,Глеб,Андреевич,М,2010,,,1000,,,
561250,64,Сайфуллин Дамир Русланович,Дамир,Русланович,М,2016,,,1000,,,
248217,64,Мынка Ростислав Андреевич,Ростислав,Андреевич,М,2010,1000,,1000,,1000,
177891,64,Полях Антонина Олеговна,Антонина,Олеговна,Ж,2013,1000,,1000,,,
251545,64,Карпов Константин Дмитриевич,Константин,Дмитриевич,М,2009,,,1000,,,
93300,64,Ивашурин Кирилл Андреевич,Кирилл,Андреевич,М,2009,1000,,1000,,,
251546,64,Морозова Софья Алексеевна,Софья,Алексеевна,Ж,2008,,,1000,,,
252239,64,Артемин Илья Романович,Илья,Романович,М,2010,1000,,1000,,,
252241,64,Керимов Хамзат Муслимович,Хамзат,Муслимович,М,2012,,,1000,,,
252242,64,Титков Максим Валерьевич,Максим,Валерьевич,М,2006,,,1000,,,
253832,64,Князев Даниил,Даниил,,М,2000,,,1000,,,
558006,64,Чурбанов Анатолий Александрович,Анатолий,Александрович,М,2013,,,1000,,1000,
254151,64,Бойкова Юлия Николаевна,Юлия,Николаевна,Ж,2009,,,1000,,1097,
287892,64,Широков Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2012,,,1000,,,
557209,64,Юров Лев Эдуардович,Лев,Эдуардович,М,2013,1040,,1000,,,
555932,64,Галушко Павел Ильич,Павел,Ильич,М,2015,1124,,1000,,,
551703,64,Пучков Леонид Артемович,Леонид,Артемович,М,2016,1000,,1000,,,
177894,64,Шамшин Илья Сергеевич,Илья,Сергеевич,М,2011,1000,,1000,,,
539931,64,Яшина Марианна Александровна,Марианна,Александровна,Ж,2016,1000,,1000,,,
538183,64,Забуга Владислав Павлович,Владислав,Павлович,М,2015,1000,,1000,,,
536645,64,Педанов Иван Денисович,Иван,Денисович,М,2015,1000,,1000,,1000,
535559,64,Щолок Вадим Дмитриевич,Вадим,Дмитриевич,М,2007,,,1000,,,
530338,64,Давлетова Амина Сагнгалиевна,Амина,Сагнгалиевна,Ж,2004,,,1000,,,
192773,64,Сафронов Богдан Евгеньевич,Богдан,Евгеньевич,М,2007,,,1000,,1000,
59839,64,Михайлов Алексей Иванович,Алексей,Иванович,М,2006,1000,,1000,,,
59840,64,Мищенко Злата Сергеевна,Злата,Сергеевна,Ж,2006,,,1000,,,
59841,64,Нектеров Максим Андреевич,Максим,Андреевич,М,2009,1000,,1000,,,
59842,64,Павлычева Анна Андреевна,Анна,Андреевна,Ж,2009,,,1000,,,
177885,64,Бирюков Вадим Максимович,Вадим,Максимович,М,2009,1149,,1000,,1000,
528768,64,Куванцев Богдан Андреевич,Богдан,Андреевич,М,2014,,,1000,,,
193583,64,Ковш Арина Романовна,Арина,Романовна,Ж,2013,1000,,1000,,,
59853,64,Цитатдзе Александра Денисовна,Александра,Денисовна,Ж,2007,,,1000,,,
528769,64,Курмакаев Ильнур Ильдарович,Ильнур,Ильдарович,М,2013,,,1000,,,
177865,64,Айлычева Анастасия Сергеевна,Анастасия,Сергеевна,Ж,2010,,,1000,,,
305326,64,Балакин Сергей Денисович,Сергей,Денисович,М,2008,1188,,1000,,1000,
525830,64,Агафонов Александр Дмитриевич,Александр,Дмитриевич,М,2009,,,1000,,,
521651,64,Мингалева Татьяна Павловна,Татьяна,Павловна,Ж,1983,,,1000,,,
521662,64,Туркин Андрей Алексеевич,Андрей,Алексеевич,М,2003,,,1000,,,
521657,64,Шамаков Ержан Канатович,Ержан,Канатович,М,1985,,,1000,,,
63457,64,Гарига Артем Андреевич,Артем,Андреевич,М,2001,,,1000,,1000,
90797,64,Петухова Татьяна Вадимовна,Татьяна,Вадимовна,Ж,1997,1000,,1000,,1000,
521654,64,Разаков Тимур Раилевич,Тимур,Раилевич,М,2015,,,1000,,,
270904,64,Константинова Софья Евгеньевна,Софья,Евгеньевна,Ж,2013,,,1000,,,
67639,64,Кузьмин Матвей Андреевич,Матвей,Андреевич,М,2009,1000,,1000,,,