Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
20080,64,Борисов Алексей Сергеевич,Алексей,Сергеевич,М,1994,1620,1978,1398,,1538,1926
130023,64,Барашкин Михаил Яковлевич,Михаил,Яковлевич,М,1951,,,1007,,,
20401,64,Вингурт Григорий Александрович,Григорий,Александрович,М,1938,1966,2032,,,1681,2009
20726,64,Бузина Дарья Витальевна,Дарья,Витальевна,Ж,1999,1462,1654,1270,1594,1058,1594
20769,64,Шминке Ярослав Данилович,Ярослав,Данилович,М,2004,1418,1677,1546,,1311,1617
20765,64,Дементьев Григорий Александрович,Григорий,Александрович,М,1988,1480,1699,,,1471,
20770,64,Насырова Алсу,Алсу,,Ж,2000,,,,,1000,
20761,64,Лобач Павел Владимирович,Павел,Владимирович,М,1960,,2309,,,,
130078,64,Кочнева Алла Леонидовна,Алла,Леонидовна,Ж,1946,,,1019,,,
22211,64,Коновалов Дмитрий,Дмитрий,,М,2005,1000,,1035,,,
22208,64,Амельченков Владимир Викторович,Владимир,Викторович,М,2005,1604,,1048,,1220,
22206,64,Прусаков Виталий Алексеевич,Виталий,Алексеевич,М,2003,1126,,1000,,1145,
22365,64,Ершов Денис Игоревич,Денис,Игоревич,М,2009,1000,,1032,,1000,1434
22366,64,Переверзева Александра Дмитриевна,Александра,Дмитриевна,Ж,2009,,,1031,,1026,
22930,64,Старов Илья,Илья,,М,2007,1056,,1043,,,
22927,64,Гулиев Роман Исмаилович,Роман,Исмаилович,М,2004,1897,1888,1615,,1575,
22932,64,Валиулин Адам Маратович,Адам,Маратович,М,2005,1397,1528,1434,,1161,1566
22989,64,Изотов Александр Алексеевич,Александр,Алексеевич,М,1964,,2189,2090,2138,1996,2089
22991,64,Шахов Михаил Вячеславович,Михаил,Вячеславович,М,1969,,1913,1682,,1656,1904
22992,64,Чертовских Станислав Андреевич,Станислав,Андреевич,М,2004,1594,1561,1509,1563,1320,1612
24454,64,Цепцура Дмитрий Николаевич,Дмитрий,Николаевич,М,2008,1095,,1146,,1022,
24452,64,Тимофеев Роман Сергеевич,Роман,Сергеевич,М,2005,1096,,1000,,1015,
24451,64,Ганилова Алена Алексеевна,Алена,Алексеевна,Ж,2002,1000,,1070,1729,,
27351,64,Зыков Александр,Александр,,М,1951,1033,1745,1079,,1058,1719
27975,64,Спирин Сергей Игоревич,Сергей,Игоревич,М,2007,1350,,1208,,1288,
27987,64,Гасымов Нурлан,Нурлан,,М,2007,1293,,1132,,1121,
27973,64,Куманьков Нияз,Нияз,,М,2006,1001,,,,,
27970,64,Никулин Данил Дмитриевич,Данил,Дмитриевич,М,2005,1259,,1317,,1146,
27979,64,Крайнов Вячеслав,Вячеслав,,М,2003,1000,,1000,,,
27969,64,Фатхлисламов Дамир,Дамир,,М,2003,1139,1617,1133,,,
28556,64,Жидов Николай Петрович,Николай,Петрович,М,1950,1416,1815,1258,,,
28558,64,Клочихин Геннадий Васильевич,Геннадий,Васильевич,М,1952,1498,1706,,,,
28551,64,Козлов Олег Анатольевич,Олег,Анатольевич,М,1970,1545,1872,1507,,1346,1872
28557,64,Крылов Анатолий Вячеславович,Анатолий,Вячеславович,М,1950,1495,1712,1444,1738,1344,1810
28559,64,Нуждин Алексей Васильевич,Алексей,Васильевич,М,1978,1399,1647,1301,1650,1292,1664
28553,64,Яшкин Юрий Николаевич,Юрий,Николаевич,М,1948,1609,1735,1343,1859,1308,
28550,64,Шкарупа Олег Николаевич,Олег,Николаевич,М,1983,1514,1879,1504,1819,1458,1854
28923,64,Пархоменко Георгий Дмитриевич,Георгий,Дмитриевич,М,2004,1326,1511,1220,1519,1071,1489
28924,64,Чеченев Леонид Алексеевич,Леонид,Алексеевич,М,2005,1597,,1333,,1530,
32093,64,Крутов Семен Иванович,Семен,Иванович,М,2003,1125,,,,1103,
28443,64,Глазкова Диана Владимировна,Диана,Владимировна,Ж,2000,1271,1651,1321,,,
90436,64,Максимов Данил Сергеевич,Данил,Сергеевич,М,2009,1000,,,,,
130144,64,Лубоцкий Леонид Александрович,Леонид,Александрович,М,1945,2034,2032,2170,2166,2093,
155978,64,Акчурин Руслан Дамирович,Руслан,Дамирович,М,2007,1003,,,,,
156357,64,Адодин Илиан Евгеньевич,Илиан,Евгеньевич,М,2004,1007,,,,,
90432,64,Петросян Гарник Мгерович,Гарник,Мгерович,М,2008,1000,,,,1178,
76825,64,Чичварин Семен Александрович,Семен,Александрович,М,2008,1162,,,,,
90434,64,Гадимов Рамал Магаммедович,Рамал,Магаммедович,М,2009,1265,,,,1115,
76824,64,Черепанов Вадим Игоревич,Вадим,Игоревич,М,2008,1000,,,,,
156387,64,Козинка Кирилл Артемович,Кирилл,Артемович,М,2009,,,1000,,,
90431,64,Сафаров Рояд Ровшанович,Рояд,Ровшанович,М,2008,1058,,,,1164,
35623,64,Глухова Ирина,Ирина,,Ж,1998,1050,,1067,,1037,
90437,64,Политов Данила Евгеньевич,Данила,Евгеньевич,М,2008,1225,,,,,
76802,64,Ахременко Роман Михайлович,Роман,Михайлович,М,2008,1246,,,,,
90438,64,Веденеев Степан Артемович,Степан,Артемович,М,2009,1000,,,,1005,
76812,64,Мавлянбердиев Альберт Расулович,Альберт,Расулович,М,2008,1000,,,,,
35688,64,Шамшин Виктор Алексеевич,Виктор,Алексеевич,М,1965,1277,1786,1223,,1206,1782
90441,64,Чипчиянов Иван Андреевич,Иван,Андреевич,М,2008,1000,,,,,
90442,64,Абдуллаев Эльшан Ихтиярович,Эльшан,Ихтиярович,М,2006,1000,,,,,
35627,64,Нищенков Юрий Васильевич,Юрий,Васильевич,М,1945,1142,,1045,1678,1035,
90443,64,Фадеев Глеб Алексеевич,Глеб,Алексеевич,М,2006,1053,,,,1000,
90444,64,Нугманов Рамзан Русланович,Рамзан,Русланович,М,2006,1090,,,,,
90445,64,Данковцев Дмитрий Геннадьевич,Дмитрий,Геннадьевич,М,2006,1000,,,,,
30317,64,Черношвец Вячеслав,Вячеслав,,М,1950,1300,,1337,1842,1123,
35694,64,Исайчев Максим Александрович,Максим,Александрович,М,2008,1066,1568,1172,,1196,
90446,64,Маилян Артем Самвелович,Артем,Самвелович,М,2007,1000,,,,1000,
76859,64,Рыльцов Сергей Алексеевич,Сергей,Алексеевич,М,2006,1037,,,,,
76823,64,Тукачев Иван Дмитриевич,Иван,Дмитриевич,М,2007,1116,,,,1087,
35684,64,Авдеев Иван,Иван,,М,1980,,,1910,1962,1919,1914
90448,64,Калинин Владислав Витальевич,Владислав,Витальевич,М,2007,1000,,,,,
90447,64,Герасимов Владимир Сергеевич,Владимир,Сергеевич,М,2009,1000,,,,,
39632,64,Гордеев Дмитрий,Дмитрий,,М,1999,1227,1613,,,1255,1641
90449,64,Шевченко Денис Сергеевич,Денис,Сергеевич,М,2006,1000,,,,,
90450,64,Карелин Артем Сергеевич,Артем,Сергеевич,М,2006,1000,,,,,
37686,64,Бондаренко Николай Андреевич,Николай,Андреевич,М,2004,1305,1637,,,,
18730,64,Дьяченко Максим Николаевич,Максим,Николаевич,М,2009,1519,,1515,1415,1588,1608
39908,64,Шитов Егор Денисович,Егор,Денисович,М,2006,,,,,1029,1599
90451,64,Блудвин Артем Дмитриевич,Артем,Дмитриевич,М,2005,1071,,,,1095,
90453,64,Матевосян Ваэ Саргисович,Ваэ,Саргисович,М,2004,1131,,,,,
90454,64,Романов Кирилл Игоревич,Кирилл,Игоревич,М,2002,1052,,,,,
18731,64,Воробьева Елена Вячеславовна,Елена,Вячеславовна,Ж,1986,1140,,1185,,1182,
90455,64,Калашников Денис Дмитриевич,Денис,Дмитриевич,М,2004,1000,,,,,
90456,64,Попов Владимир Андреевич,Владимир,Андреевич,М,2005,1028,,,,,
245152,64,Смаков Андрей Всеволодович,Андрей,Всеволодович,М,2011,,,,,,
90457,64,Никифоров Егор Анатольевич,Егор,Анатольевич,М,2004,1000,,,,,
40921,64,Чураков Андрей Алексеевич,Андрей,Алексеевич,М,2007,1010,1404,1086,,1070,
125999,64,Добролюбов Александр Константинович,Александр,Константинович,М,1958,1622,1951,1483,1891,1424,1891
245205,64,Басистый Константин Андреевич,Константин,Андреевич,М,2011,,,1011,,,
245207,64,Баринов Максим Николаевич,Максим,Николаевич,М,2012,1116,,1170,,1064,
245348,64,Иванова Анастасия Денисовна,Анастасия,Денисовна,Ж,2011,1046,,1040,,,
245208,64,Губанов Андрей Михайлович,Андрей,Михайлович,М,2012,1107,,1086,,1118,
245206,64,Севостьянов Степан Вячеславович,Степан,Вячеславович,М,2011,1161,,1107,,1168,
245349,64,Якименко Сергей Александрович,Сергей,Александрович,М,2013,1121,,,,,
245530,64,Ловырев Арсений Алексеевич,Арсений,Алексеевич,М,2012,1000,,1000,,,
245209,64,Филипенко Мария Сергеевна,Мария,Сергеевна,Ж,2012,1000,,1000,,,
245247,64,Антонов Александр Алексеевич,Александр,Алексеевич,М,2011,1000,,1000,,,
179871,64,Саенкова Татьяна Васильевна,Татьяна,Васильевна,Ж,2012,1040,,1185,,1105,
110986,64,Березюк Виктор Владимирович,Виктор,Владимирович,М,2011,1283,,1324,,1119,
245541,64,Грибанов Матвей Иванович,Матвей,Иванович,М,2011,,,,,,
245852,64,Кузьмин Георгий Александрович,Георгий,Александрович,М,2008,,,1000,,,
241461,64,Иванов Матвей Иванович,Матвей,Иванович,М,2011,1367,,1000,,1000,
245244,64,Хороводов Артем Андреевич,Артем,Андреевич,М,2011,1066,,,,,
245853,64,Павловская Дарья Сергеевна,Дарья,Сергеевна,Ж,2004,,,1000,,,
257925,64,Кизаева Диана Сергеевна,Диана,Сергеевна,Ж,2009,1000,,,,,
218345,64,Чуглазов Иван Павлович,Иван,Павлович,М,2011,1000,,,,,
245246,64,Артемов Геннадий Сергеевич,Геннадий,Сергеевич,М,2013,1000,,,,,
245212,64,Кикбай Милана Сергеевна,Милана,Сергеевна,Ж,2011,1206,,1090,,,
270032,64,Потапов Матвей Александрович,Матвей,Александрович,М,2013,1207,,1135,,,
276243,64,Фарзалиев Эмиль Габильевич,Эмиль,Габильевич,М,2009,1000,,1000,,1000,
218329,64,Маркеев Степан Алексеевич,Степан,Алексеевич,М,2010,1000,,,,,
276893,64,Агафонов Валентин Алексеевич,Валентин,Алексеевич,М,1941,,,,,,
276983,64,Лысенков Александр Владимирович,Александр,Владимирович,М,1967,,2058,,,2121,2098
277250,64,Курамшина Екатерина Андреевна,Екатерина,Андреевна,Ж,2014,1000,,1000,,,
277504,64,Пичугин Глеб Сергеевич,Глеб,Сергеевич,М,2011,1000,,1000,,,
254270,64,Коханов Владислав Александрович,Владислав,Александрович,М,2009,1004,,1014,,,
22204,64,Родионов Максим,Максим,,М,1999,1696,1834,1797,1896,1673,1827
246182,64,Комаров Никита Павлович,Никита,Павлович,М,2011,1419,,1000,,,
246242,64,Иванников Владислав,Владислав,,М,2008,1000,,1000,,,
246243,64,Хачатурова Мария Михайловна,Мария,Михайловна,Ж,2010,,,1000,,,
246252,64,Тугушева Марьям Ильясовна,Марьям,Ильясовна,Ж,2009,1264,,,,,
246253,64,Акчурина Амина Ринатовна,Амина,Ринатовна,Ж,2012,1000,,1000,,,
245755,64,Мясников Иван Дмитриевич,Иван,Дмитриевич,М,2011,,,1000,,,
245756,64,Князев Даниил Александрович,Даниил,Александрович,М,2011,,,1096,,1094,
17964,64,Никитина Светлана Нетуевна,Светлана,Нетуевна,Ж,2002,1000,,1000,,1032,1718
245758,64,Беляева Елизавета Андреевна,Елизавета,Андреевна,Ж,2011,1378,1458,1282,1579,1379,1514
76858,64,Пурахин Тимофей Андреевич,Тимофей,Андреевич,М,2006,1447,1510,1293,,1065,
275668,64,Долишняя Екатерина Алексеевна,Екатерина,Алексеевна,Ж,2014,1121,,1000,,,
145270,64,Крестинин Даниил Станиславович,Даниил,Станиславович,М,2010,1045,,1008,,1000,
277281,64,Ковалев Дмитрий Николаевич,Дмитрий,Николаевич,М,1991,,,,,1000,
277282,64,Манукян Арутюн Сергеевич,Арутюн,Сергеевич,М,1972,,,,,1110,
277246,64,Рубальский Марк Витальевич,Марк,Витальевич,М,2013,1152,,1226,,1000,
114764,64,Коробейников Георгий Александрович,Георгий,Александрович,М,2007,1412,,1285,1460,1366,
215568,64,Панков Матвей Сергеевич,Матвей,Сергеевич,М,2012,1714,1672,1754,1731,1741,1678
245757,64,Блинохватов Артем Анатольевич,Артем,Анатольевич,М,2011,1251,,1434,,1415,
246244,64,Лобачев Дмитрий Станиславович,Дмитрий,Станиславович,М,2008,1014,,1000,,,
246834,64,Смолин Максим Олегович,Максим,Олегович,М,2010,1083,,1019,,1000,
237446,64,Пересторонин Илья Кириллович,Илья,Кириллович,М,2011,1000,,,,,
258965,64,Акимова Алена Сергеевна,Алена,Сергеевна,Ж,2011,1000,,,,,
248037,64,Леонова Алиса Александровна,Алиса,Александровна,Ж,2010,1097,,1141,,,
227314,64,Савин Федор Владимирович,Федор,Владимирович,М,2013,1030,,1000,,,
247961,64,Бирюкова Анна Максимовна,Анна,Максимовна,Ж,2011,1000,,,,,
247963,64,Верескун Ульяна Дмитриевна,Ульяна,Дмитриевна,Ж,2012,1000,,,,,
248166,64,Боронин Климентий Сергеевич,Климентий,Сергеевич,М,2012,1000,,,,,
247965,64,Алямкин Владислав Иванович,Владислав,Иванович,М,2011,1064,,,,,
237629,64,Кириллов Матвей Алексеевич,Матвей,Алексеевич,М,2011,1000,,1000,,,
107000,64,Евтушенко Арсений Дмитриевич,Арсений,Дмитриевич,М,2004,,,,,1000,
247966,64,Бычков Шамиль,Шамиль,,М,2011,1000,,,,,
247967,64,Гусев Степан Алексеевич,Степан,Алексеевич,М,2013,1138,,1000,,,
114397,64,Хирный Алексей Анатольевич,Алексей,Анатольевич,М,1973,1352,,,,,
247968,64,Логинов Илья Сергеевич,Илья,Сергеевич,М,2011,1000,,,,,
247969,64,Шибаев Михаил Васильевич,Михаил,Васильевич,М,2012,1000,,1036,,,
212361,64,Никонов Владислав Андреевич,Владислав,Андреевич,М,2008,1062,,,,,
248392,64,Высоцкий Максим Сергеевич,Максим,Сергеевич,М,2005,,,1131,,,
247970,64,Шилкин Константин Евгеньевич,Константин,Евгеньевич,М,2011,1000,,,,1000,
248681,64,Харченко Дмитрий Александрович,Дмитрий,Александрович,М,2008,,,1002,,,
248217,64,Мынка Ростислав Андреевич,Ростислав,Андреевич,М,2010,1000,,1000,,1000,
67645,64,Федоров Владимир Дмитриевич,Владимир,Дмитриевич,М,2009,1551,1504,1439,1532,1319,1540
248683,64,Губов Лев Нетуевич,Лев,Нетуевич,М,2015,,,1000,,,
248684,64,Касимов Александр Нетуевич,Александр,Нетуевич,М,2015,,,1038,,,
248687,64,Семенов Никита Нетуевич,Никита,Нетуевич,М,2015,,,1000,,,
248686,64,Руденко Дарья Александровна,Дарья,Александровна,Ж,2009,,,1000,,,
248685,64,Мельников Иван Владимирович,Иван,Владимирович,М,2010,,,1000,,,
192776,64,Редкоусов Дмитрий Викторович,Дмитрий,Викторович,М,2010,1056,,1028,,,
250370,64,Антипов Платон Валентинович,Платон,Валентинович,М,2009,1000,,,,,
104009,64,Подкидышева Дарья Александровна,Дарья,Александровна,Ж,2004,1245,,1203,,1040,
247962,64,Василькова Эльмира Дамировна,Эльмира,Дамировна,Ж,2011,1046,,1000,,,
175463,64,Белова Наталья Николаевна,Наталья,Николаевна,Ж,1936,1067,1560,1128,,1179,
250772,64,Кириленко Илья Андреевич,Илья,Андреевич,М,1991,,,,,1230,
250529,64,Смирнов Денис Алексеевич,Денис,Алексеевич,М,2011,1000,,,,,
250773,64,Сучков Олег Игоревич,Олег,Игоревич,М,2000,1000,,,,1000,
251545,64,Карпов Константин Дмитриевич,Константин,Дмитриевич,М,2009,,,1000,,,
251007,64,Зибров Алексей Дмитриевич,Алексей,Дмитриевич,М,2013,1032,,,,,
207739,64,Абдушев Эмиль Нуржанович,Эмиль,Нуржанович,М,2012,1240,,1259,,,
93300,64,Ивашурин Кирилл Андреевич,Кирилл,Андреевич,М,2009,1000,,1000,,,
251008,64,Касимов Александр Андреевич,Александр,Андреевич,М,2010,1244,,1228,,,
251011,64,Акиров Дамир Рифатович,Дамир,Рифатович,М,2011,1046,,1000,,,
251009,64,Чинокал Герман Андреевич,Герман,Андреевич,М,2013,1072,,1061,,1101,
251546,64,Морозова Софья Алексеевна,Софья,Алексеевна,Ж,2008,,,1000,,,
251860,64,Касимов Егор Андреевич,Егор,Андреевич,М,2003,1031,,,,,
251544,64,Швецов Никита Михайлович,Никита,Михайлович,М,2010,,,1000,,,
227283,64,Тыщенко Виктория Антоновна,Виктория,Антоновна,Ж,2010,1238,,1108,,1076,
132217,64,Байменова Дарья Талгатовна,Дарья,Талгатовна,Ж,2011,1000,,,,,
220046,64,Вторцев Данила Дмитриевич,Данила,Дмитриевич,М,2013,1000,,,,,
252239,64,Артемин Илья Романович,Илья,Романович,М,2010,1000,,1000,,,
252948,64,Киркина Екатерина Сергеевна,Екатерина,Сергеевна,Ж,2009,1093,,,,,
252240,64,Афанасьева Наталья Анатольевна,Наталья,Анатольевна,Ж,1976,,,1041,,,
252241,64,Керимов Хамзат Муслимович,Хамзат,Муслимович,М,2012,,,1000,,,
252949,64,Конусов Дмитрий Геннадьевич,Дмитрий,Геннадьевич,М,2010,1060,,,,,
252242,64,Титков Максим Валерьевич,Максим,Валерьевич,М,2006,,,1000,,,
212351,64,Ефремов Федор Александрович,Федор,Александрович,М,2012,1045,,,,,
199630,64,Висаитова Самира Сурхоевна,Самира,Сурхоевна,Ж,2008,1231,,1226,,1120,
252953,64,Магомедов Ибрагим Магомедович,Ибрагим,Магомедович,М,1956,1395,1505,,,,
237448,64,Фадеев Сергей Александрович,Сергей,Александрович,М,2008,1017,,,,,
253832,64,Князев Даниил,Даниил,,М,2000,,,1000,,,
253831,64,Семенов Михаил,Михаил,,М,2000,,,1014,,,
252954,64,Филиппов Алексей Федорович,Алексей,Федорович,М,1990,1651,,,,,
252950,64,Финаев Евгений Дмитриевич,Евгений,Дмитриевич,М,2008,1016,,1000,,,
253868,64,Солодовникова Антонина Сергеевна,Антонина,Сергеевна,Ж,2010,1000,,,,,
227326,64,Морозов Андрей Александрович,Андрей,Александрович,М,1988,1520,,1301,1744,1270,1757
253860,64,Абрамов Тимофей Павлович,Тимофей,Павлович,М,2009,1031,,,,,
253861,64,Айдаров Иван Васильевич,Иван,Васильевич,М,2010,1000,,1046,,1000,
253864,64,Кучеров Денис Андреевич,Денис,Андреевич,М,2010,1000,,1000,,1000,
253865,64,Ойкина Мария Александровна,Мария,Александровна,Ж,2009,1000,,,,,
94358,64,Фисенко Анна Владимировна,Анна,Владимировна,Ж,2009,1146,,1045,,,
253867,64,Раскина Есения Дмитриевна,Есения,Дмитриевна,Ж,2009,1000,,,,,
253866,64,Раскин Михаил Дмитриевич,Михаил,Дмитриевич,М,2010,1000,,,,,
253871,64,Харольская Ольга Владимировна,Ольга,Владимировна,Ж,2010,1052,,1085,,1009,
253869,64,Спиридонов Евгений Павлович,Евгений,Павлович,М,2010,1168,,1184,,1197,
126990,64,Баборыкин Никита Денисович,Никита,Денисович,М,2008,1179,,,,,
254151,64,Бойкова Юлия Николаевна,Юлия,Николаевна,Ж,2009,,,1000,,1097,
247964,64,Феллер Анна Викторовна,Анна,Викторовна,Ж,2011,1032,,,,,
255172,64,Михайлова Анастасия Антоновна,Анастасия,Антоновна,Ж,2008,1000,,,,,
254269,64,Иванников Владислав Иванович,Владислав,Иванович,М,2008,,,1000,,,
254150,64,Ромазанов Дмитрий Романович,Дмитрий,Романович,М,2011,1045,,1000,,1000,
255173,64,Колесников Артем Николаевич,Артем,Николаевич,М,2010,1000,,,,,
27982,64,Гаврилин Виктор Валерьевич,Виктор,Валерьевич,М,2004,1509,,1296,,1116,
43160,64,Гостев Никита Андреевич,Никита,Андреевич,М,2008,1371,,1280,,1000,
43181,64,Луговой Артемий,Артемий,,М,2006,1326,,,,,
46923,64,Гогатишвили Шота Давидович,Шота,Давидович,М,2003,1000,,,,,
43176,64,Арефьев Тимофей Федорович,Тимофей,Федорович,М,2009,1000,,1011,,,
43180,64,Клюев Роман,Роман,,М,2006,1000,,,,,
27989,64,Симоненко Артем Дмитриевич,Артем,Дмитриевич,М,2008,1008,,1106,,1155,
35624,64,Головачев Леонид Алексеевич,Леонид,Алексеевич,М,2008,1612,1604,1391,1666,1339,1579
43174,64,Сурмин Глеб,Глеб,,М,2008,1000,,,,,
43199,64,Бражник Олег Игоревич,Олег,Игоревич,М,2002,1230,,,,,
16774,64,Труфанов Тимофей Дмитриевич,Тимофей,Дмитриевич,М,2005,1000,1671,1215,,1000,1611
43214,64,Ерофеева Дарья Викторовна,Дарья,Викторовна,Ж,2006,1290,,1233,,1135,
27965,64,Пугин Степан Михайлович,Степан,Михайлович,М,2006,2029,1929,1885,1903,1936,1918
43183,64,Лигай Виталий Олегович,Виталий,Олегович,М,2004,1396,1614,1290,1633,1083,
43175,64,Драпалюк Владислав Ильич,Владислав,Ильич,М,2009,1073,,1000,,1000,
18733,64,Недостоев Никита Алексеевич,Никита,Алексеевич,М,2008,1399,1418,1453,,1175,1485
43190,64,Шклярук Дмитрий Александрович,Дмитрий,Александрович,М,2003,1000,,1000,,1000,
16771,64,Феоктистов Тимур Юрьевич,Тимур,Юрьевич,М,2005,1080,1403,1234,,1121,1512
43166,64,Караваев Максим Денисович,Максим,Денисович,М,2008,1000,,,,1000,
61367,64,Штепин Максим Александрович,Максим,Александрович,М,2006,1125,,1060,,,
35621,64,Давыдов Александр,Александр,,М,1998,1031,1737,1150,,1114,1741
43185,64,Перепелкин Павел Евгеньевич,Павел,Евгеньевич,М,2003,1129,1608,,,1028,
43211,64,Антошкина Софья Антоновна,Софья,Антоновна,Ж,2007,1276,1414,1383,1476,1144,1513
17288,64,Леденев Геннадий,Геннадий,,М,1937,1569,1820,1657,1821,1576,1792
39631,64,Дубов Иван Олегович,Иван,Олегович,М,2001,1681,1822,1647,1762,1522,1762
17299,64,Лаврухин Виталий Витальевич,Виталий,Витальевич,М,2003,1584,1648,1423,1652,1415,1588
35622,64,Шалбуров Дмитрий,Дмитрий,,М,1997,1143,1710,1195,,1008,1650
43215,64,Макарова Татьяна Львовна,Татьяна,Львовна,Ж,2001,1167,,1233,,1119,
43182,64,Крюков Артем Игоревич,Артем,Игоревич,М,2006,1459,,1281,,1053,
17296,64,Терешин Сергей Александрович,Сергей,Александрович,М,1977,1188,1756,1369,,1382,1696
43161,64,Морозов Арсений Алексеевич,Арсений,Алексеевич,М,2008,1575,,1445,,1320,
43169,64,Сустретов Сергей Эдуардович,Сергей,Эдуардович,М,2008,1426,,1346,,,
43196,64,Сиговатов Иван Сергеевич,Иван,Сергеевич,М,2004,1036,,,,,
24448,64,Гусев Александр Николаевич,Александр,Николаевич,М,2006,1613,1680,1560,1657,1411,1652
43171,64,Трухачев Анатолий Германович,Анатолий,Германович,М,2008,1175,,1058,,,
43177,64,Шилов Антон Вячеславович,Антон,Вячеславович,М,2009,1000,,,,,
19850,64,Неловко Никита Сергеевич,Никита,Сергеевич,М,2006,1739,1686,1594,1661,1556,1710
49266,64,Коченов Иван Денисович,Иван,Денисович,М,2004,1295,,1291,1738,1208,1607
43204,64,Киреев Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2002,1217,1464,1345,,1174,
43208,64,Ибишзаде Турал Октай оглы,Турал,Октай оглы,М,2000,1197,,1177,,1055,
27981,64,Харченко Егор,Егор,,М,2005,1171,,,,,
43205,64,Ибишзаде Эмин Октай оглы,Эмин,Октай оглы,М,1999,1218,1791,,,1182,
27976,64,Василиев Дмитрий,Дмитрий,,М,2002,1245,,,,,
16764,64,Макарченко Юрий Петрович,Юрий,Петрович,М,2006,1400,,1395,1697,1009,
56697,64,Солонин Владимир Антонович,Владимир,Антонович,М,2003,1231,,1000,,1034,
46917,64,Лайджова Эльмира,Эльмира,,Ж,2004,1164,,,,,
59241,64,Кирсанова Юлия Анатольевна,Юлия,Анатольевна,Ж,1965,1699,1819,1595,1849,1613,
46926,64,Мишкел Даниил,Даниил,,М,2002,1000,,,,,
56698,64,Гурджиев Георгий,Георгий,,М,2007,1050,,1023,,,
59813,64,Абейдуллин Дамир Иршатович,Дамир,Иршатович,М,2004,1056,,1020,,,
17297,64,Апиян Артур Романович,Артур,Романович,М,2003,1088,1560,1231,1599,1042,1624
16773,64,Прокопец Семен Романович,Семен,Романович,М,2004,1691,1678,1444,1618,1409,1618
24450,64,Яйлаханян Давид Каренович,Давид,Каренович,М,2006,1463,1673,1491,,1400,1627
59816,64,Бугаев Максим Андреевич,Максим,Андреевич,М,2008,,,1000,,,
59818,64,Гадиев Рамазан,Рамазан,,М,2004,,,1031,,,
54579,64,Ковалев Николай Викторович,Николай,Викторович,М,1956,2121,2165,1997,2080,2145,2193
59839,64,Михайлов Алексей Иванович,Алексей,Иванович,М,2006,1000,,1000,,,
59819,64,Гончар Максим Алексеевич,Максим,Алексеевич,М,2006,,,1022,,,
59840,64,Мищенко Злата Сергеевна,Злата,Сергеевна,Ж,2006,,,1000,,,
59821,64,Данилин Роман Андреевич,Роман,Андреевич,М,2008,1175,,1061,,1007,
59841,64,Нектеров Максим Андреевич,Максим,Андреевич,М,2009,1000,,1000,,,
59822,64,Дюков Иван Александрович,Иван,Александрович,М,2008,1396,,1094,,1020,
59842,64,Павлычева Анна Андреевна,Анна,Андреевна,Ж,2009,,,1000,,,
59823,64,Желавский Илья Александрович,Илья,Александрович,М,2008,,,1000,,,
59843,64,Полянский Евгений Алексеевич,Евгений,Алексеевич,М,2006,1372,,1010,,,
61368,64,Бортников Данила Юрьевич,Данила,Юрьевич,М,2009,,,1000,,,
59824,64,Ижмяков Василий Алексеевич,Василий,Алексеевич,М,2006,1000,,1003,,,
61369,64,Иванов Борис,Борис,,М,2004,,,1010,,,
59844,64,Рысьев Андрей Алексеевич,Андрей,Алексеевич,М,2005,1000,,1163,,1243,
59825,64,Исмаилов Имам Махирович,Имам,Махирович,М,2009,1000,,1059,,,
59845,64,Салямов Халид Рашидович,Халид,Рашидович,М,2005,1090,,1051,,,
59846,64,Синицын Александр Александрович,Александр,Александрович,М,2009,1199,,1053,,,
61370,64,Илюшин Сергей,Сергей,,М,2006,1011,,1000,,,
59826,64,Кирасиров Исмаил Ильясович,Исмаил,Ильясович,М,2008,,,1038,,,
59847,64,Ситников Егор Сергеевич,Егор,Сергеевич,М,2007,,,1011,,,
59830,64,Крыжановский Егор Олегович,Егор,Олегович,М,2010,1145,,1115,,1000,
59848,64,Скорлупкин Андрей Николаевич,Андрей,Николаевич,М,2009,1149,,1112,,1070,
59849,64,Смирнов Алексей Ильич,Алексей,Ильич,М,2008,1000,,1210,,1079,
61373,64,Липатов Владимир,Владимир,,М,2006,1000,,1000,,,
59815,64,Бондарь Дмитрий Константинович,Дмитрий,Константинович,М,2008,1304,,1046,,,
59850,64,Тарасов Дмитрий Андреевич,Дмитрий,Андреевич,М,2009,1140,,1054,,,
59827,64,Кирюхин Иван Александрович,Иван,Александрович,М,2009,1500,,1497,,1201,
59851,64,Уланов Яков Вадимович,Яков,Вадимович,М,2005,1056,,1105,,,
61374,64,Поваляев Максим,Максим,,М,2009,1000,,1000,,,
59831,64,Кубанский Данила Владимирович,Данила,Владимирович,М,2008,,,1000,,,
61375,64,Скрябин Кирилл Романович,Кирилл,Романович,М,2009,1079,,1000,,,
59852,64,Хохлов Борис Леонидович,Борис,Леонидович,М,2009,1181,,1111,,1000,
59853,64,Цитатдзе Александра Денисовна,Александра,Денисовна,Ж,2007,,,1000,,,
61376,64,Соловьев Илья Антонович,Илья,Антонович,М,2009,1214,,1193,,1217,
59832,64,Лазариди Вера Александровна,Вера,Александровна,Ж,2009,1050,,1000,,1083,
61377,64,Чечеткин Артем Андреевич,Артем,Андреевич,М,2008,1000,,1048,,,
59855,64,Швецов Макар Леонидович,Макар,Леонидович,М,2009,1000,,1024,,,
59833,64,Малахов Арсений Сергеевич,Арсений,Сергеевич,М,2006,,,1016,,,
59835,64,Мараев Александр Сергеевич,Александр,Сергеевич,М,2008,,,1000,,,
59836,64,Мараев Константин Сергеевич,Константин,Сергеевич,М,2005,,,1010,,,
61365,64,Подлипалин Илья Владимирович,Илья,Владимирович,М,2007,1217,,1236,,1130,
59837,64,Мартынов Арсений Александрович,Арсений,Александрович,М,2008,1074,,1219,,,
61977,64,Марьин Никита,Никита,,М,2003,1045,,,,,
59838,64,Машкова Ангелина Олеговна,Ангелина,Олеговна,Ж,2007,,,1007,,,
61980,64,Савин Анатолий,Анатолий,,М,1975,1131,,,,,
63454,64,Щербаков Артем,Артем,,М,2004,1000,,,,,
61981,64,Сахарчук Андрей,Андрей,,М,1991,1000,,,,,
61983,64,Щербань Кирилл,Кирилл,,М,1999,1000,,,,,
63445,64,Бобрусев Никита,Никита,,М,2003,1000,,,,,
63448,64,Зуев Семен,Семен,,М,2004,1000,,,,,
62464,64,Сипягин Даниил Олегович,Даниил,Олегович,М,2004,1000,,,,,
63446,64,Вильяотс Данил,Данил,,М,2004,1000,,,,,
63449,64,Калиничев Матвей,Матвей,,М,2004,1000,,,,,
63447,64,Есикова Елизавета,Елизавета,,Ж,2004,1000,,,,,
63450,64,Кильдюшов Илья,Илья,,М,2004,1035,,,,,