Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
45465,,34211012,89,Бабак Владимир,М,2002,1000,,1000,,1000,
91800,,,89,Дроздова Наталья Игоревна,Ж,2008,1153,,1003,,1000,
206282,,,89,Петухов Антон Евгеньевич,М,2008,1000,,1000,,1000,
206268,,34416293,89,Рустамова Милана Рустамовна,Ж,2007,1000,,1000,,1000,
70024,,,89,Кузнецов Александр Николаевич,М,1980,,,1010,,1000,
203981,,,89,Кулешов Роман Игоревич,М,2011,1000,,1000,,1000,
254798,,,89,Мануйлова Марина Алексеевна,Ж,2006,1000,,1000,,1000,
70021,,,89,Гринько Никита Сергеевич,М,2007,1159,,1121,,1000,
206280,,,89,Даитбеков Богдан Шихалиевич,М,2008,1000,,1000,,1000,
88128,,,89,Рагулин Алексей Александрович,М,2007,1180,,1037,,1000,
88149,,,89,Вепрева Василиса Даниловна,Ж,2009,1170,,1014,,1000,
210755,,,89,Мехманова Марина Аркадьевна,Ж,2005,1008,,,,1000,
185563,,,89,Карп Владимир,М,2008,1113,,1032,,1000,
88150,,,89,Селезнёва Елизавета Максимовна,Ж,2009,1000,,1000,,1000,
186949,,,89,Алфимов Георгий Дмитриевич,М,2000,,,,,1000,
186950,,,89,Беззубцева Юлия Александровна,Ж,2009,,,,,1000,
186952,,,89,Степанов Александр Антонович,М,2009,,,1000,,1000,
210756,,,89,Неборак Жанна Олеговна,Ж,2006,1030,,1000,,1000,
425325,,,89,Евиков Павел Иванович,М,2014,1000,,1000,,1000,
97869,,,89,Юшко Юрий Андреевич,М,2009,1000,,1000,,1000,
427932,,,89,Рябов Григорий Андреевич,М,2014,1000,,1000,,1000,
427952,,,89,Яковлев Олег Данилович,М,2014,1000,,1000,,1000,
88182,,,89,Андриенко Константин Романович,М,2009,1004,,1000,,1000,
228994,,,89,Асваров Расул Рустамович,М,2010,1000,,1000,,1000,
230957,,,89,Бак Владимир Сергеевич,М,2005,1089,,1027,,1000,
30499,,24246387,89,Хайруллина Диана Линардовна,Ж,2005,1163,,1051,,1000,
192075,,,89,Муродов Степан Шералиевич,М,2005,1000,,,,1000,
233250,,522038345,89,Омельченко Елена Викторовна,Ж,1963,,,1000,,1000,
192074,,,89,Марков Даниил Евгеньевич,М,2010,1149,,1014,,1000,
192073,,,89,Хабибулин Руслан Альфредович,М,2007,1000,,,,1000,
106235,,,89,Рец Ольга Романовна,Ж,2006,,,,,1000,
237510,,,89,Федорова Василиса Сергеевна,Ж,2009,1139,,1000,,1000,
439814,,,89,Котов Иван Николаевич,М,2014,1024,,1012,,1000,
105655,,,89,Зацаринский Даниил Александрович,М,2005,,,1000,,1000,
106236,,,89,Теремязев Константин Андреевич,М,2008,,,,,1000,
31691,,24236080,89,Тарасов Алексей,М,2009,1144,,1000,,1000,
29320,,24223468,89,Тарков Лев Алексеевич,М,2009,1056,,1000,,1000,
450714,,,89,Карасов Магамед Хусинович,М,2014,1000,,1109,,1000,
244483,,522001298,89,Харлов Артем Юрьевич,М,2008,1106,,1084,,1000,
12487,3049,44100787,89,Щепкин Арсений Викторович,М,2007,1196,1489,1066,,1000,1429
66665,,34243984,89,Дроган Сергей,М,2006,1000,,1374,,1000,
31639,,24232246,89,Игнатов Максим Иванович,М,2007,1000,,1044,,1000,1452
19316,,24208477,89,Кашкаров Максим,М,2010,1145,1677,1001,,1000,
45466,,34211020,89,Валиуллин Роберт,М,2004,1000,,1000,,1000,
52195,,34207643,89,Савченко Виктория,Ж,2008,1000,,1000,,1000,
7050,9477,54119898,89,Белецан Вадим Васильевич,М,2004,1000,,1000,,1000,
289589,,,89,Шарипов Эмерлан Эмильбекович,М,2013,1000,,,,1000,
289585,,,89,Геронтьев Георгий Олегович,М,2010,1000,,1031,,1000,
163131,,55763480,89,Романюк Сергей Владимирович,М,2011,1232,,1083,,1000,
163132,,55763499,89,Сабанин Дмитрий Дмитриевич,М,2011,1095,,1199,,1000,
28984,,24242276,89,Ябердин Станислав Матвеевич,М,1989,,,1000,,1000,
7113,9384,54108411,89,Берсенёва Дарья Вадимовна,Ж,2001,1010,,1000,,1000,
479769,,,89,Ахметова Камалия Аслановна,Ж,2012,1089,,1000,,1000,
128980,,,89,Дудник Арсений Евгеньевич,М,2006,1016,,1000,,1000,
483673,,,89,Фахуртдинов Михаил Евгеньевич,М,2015,1000,,1023,,1000,
483677,,,89,Ищенко Тимофей Антонович,М,2015,1052,,1000,,1000,
485448,,,89,Ротенко Алена Романовна,Ж,2015,1000,,,,1000,
128979,,,89,Матаев Никита Вячеславович,М,2006,1000,,1000,,1000,
485514,,522038299,89,Багаченко Демид Александрович,М,2015,1000,,,,1000,
490758,,,89,Язлиева Сабира Курунтурсуровна,Ж,2013,1000,,1000,,1000,
491834,,522001476,89,Гаврилова Софья Васильевна,Ж,2016,1000,,1000,,1000,
491836,,,89,Хамаматов Айнутдин Имранович,М,2012,1124,,1055,,1000,
52191,,34211349,89,Панченко Владислав Андреевич,М,2009,1011,,1000,,1000,
27472,,44146108,89,Абдуллин Вадим,М,2007,1000,,1000,,1000,
27474,,24236012,89,Гурьянов Алексей,М,2004,1000,,1000,,1000,
27468,,24210790,89,Ибрагимов Шамиль,М,2003,1034,,1001,,1000,
492353,,55833497,89,Хазиев Эмиль Наилович,М,2014,1000,,1040,,1000,
495829,,,89,Натхов Эмир Тимурович,М,2014,1208,,1186,,1000,
43372,,24223050,89,Хорошилов Юрий,М,2008,1025,,1000,,1000,
21000,,24220558,89,Абдуллабеков Алимирза,М,1951,,,,,1000,
31474,,24226114,89,Трофимов Дмитрий,М,2007,1000,,1165,,1000,
31692,,24216267,89,Кургаев Юрий,М,2008,1000,,1034,,1000,
304849,,55833675,89,Королев Артем Вячеславович,М,2012,1000,,1111,,1000,
508624,,522001506,89,Цыгулева Алина Алексеевна,Ж,2014,1076,,1171,,1000,
8602,8931,44192908,89,Исмагилов Мансур Айсратович,М,2006,1000,,,,1000,
245198,,,89,Бойко Сергей Викторович,М,2004,,,1089,,1000,
8706,9182,54102146,89,Каплюк Юрий Витальевич,М,2007,1021,,1000,,1000,
146424,,,89,Куликова Маргарита Сергеевна,Ж,2010,1000,,1000,,1000,
146426,,,89,Свинцов Кирилл Андреевич,М,2010,1123,,1000,,1000,
510462,,,89,Благинина Людмила Николаевна,Ж,1973,,,,,1000,
510464,,,89,Литвинова Ирина Ивановна,Ж,1971,,,,,1000,
510474,,,89,Бектемирова Рамиса Альбертовна,Ж,2008,1000,,1000,,1000,
510477,,,89,Санчаева Амелия Марселевна,Ж,2014,1094,,1000,,1000,
146427,,,89,Триль Анита Александровна,Ж,2011,1020,,1000,,1000,
146430,,,89,Фофонов Даниил Витальевич,М,2007,1000,,1026,,1000,
304948,,,89,Блошенко Дмитрий Юрьевич,М,2009,1107,,1088,,1000,
146432,,,89,Шамсиева Дарина Айратовна,Ж,2008,1291,,1000,,1000,
516419,,,89,Кирьянов Радислав Андреевич,М,2016,1079,,1000,,1000,
516429,,,89,Липецкий Андрей Геннадьевич,М,2013,,,1037,,1000,
516430,,,89,Першин Дмитрий Андреевич,М,2012,1000,,1070,,1000,
146433,,,89,Яловенко Алексей Андреевич,М,2011,1000,,1000,,1000,
516435,,,89,Шарова Диана Денисовна,Ж,2013,,,1000,,1000,
152203,,,89,Шилова Виктория Владимировна,Ж,2009,1000,,1000,,1000,
518417,,522034269,89,Еромасов Мирон Артёмович,М,2014,1176,,1024,,1000,
518418,,522034340,89,Мингазетдинов Артемий Вячеславович,М,2013,1060,,1051,,1000,
518419,,,89,Петина Арина Павловна,Ж,2013,1000,,1000,,1000,
518424,,,89,Бондарчук Варвара Михайловна,Ж,2015,1000,,1000,,1000,
313320,,,89,Андронаки Арина Васильевна,Ж,2010,1000,,1112,,1000,
518573,,,89,Давыдов Олег Романович,М,2013,,,1000,,1000,
518574,,,89,Крамаровская Ульяна Вячеславовна,Ж,2016,,,,,1000,
518576,,,89,Пономаренко Елизавета Ивановна,Ж,2014,1000,,,,1000,
518577,,,89,Токарь Михаил Сергеевич,М,2014,1000,,1000,,1000,
518575,,,89,Нагаев Тагир Динарович,М,2018,1000,,1110,,1000,
321365,,,89,Зоря Иван Николаевич,М,2012,1098,,1068,,1000,
523660,,,89,Кибальная София Евгеньевна,Ж,2014,1000,,,,1000,
248701,,,89,Медных Роман Александрович,М,2011,1000,,1000,,1000,
323716,,,89,Карапетян Рафаэль Гагикович,М,2012,1097,,1218,,1000,
76773,,34223894,89,Иванов Роман Е,М,2008,1016,,,,1000,
76774,,,89,Киямов Эмиль Ринатович,М,2008,1150,,1138,,1000,
163145,,,89,Шохирева Полина Александровна,Ж,2012,1000,,1000,,1000,
163133,,,89,Салимов Сергей Вячеславович,М,2011,1000,,1000,,1000,
76772,,,89,Пустовой Максим Русланович,М,2003,1000,,1000,,1000,
96787,,,89,Султанова Альбина Акылбековна,Ж,2008,1000,,1000,,1000,
546737,,,89,Задорожний Виталий Олегович,М,1985,,,,,1000,
551961,,522038370,89,Тарымов Иван Витальевич,М,2011,1000,,1008,,1000,
70359,,,89,Полищук Патап Витальевич,М,2009,1070,,1000,,1000,
558056,,,89,Гулько Марк Михайлович,М,2015,,,,,1000,
77910,,,89,Шабанов Малик Эльнурович,М,2008,,,,,1000,
564961,,522001247,89,Долгова Татьяна Борисовна,Ж,1978,,,,,1000,
77902,,,89,Голубь Алёна Дмитриевна,Ж,2009,1000,,1000,,1000,
77904,,,89,Зверева Елизавета Алексеевна,Ж,2009,1076,,1000,,1000,
70356,,,89,Палтырев Иван Александрович,М,1985,,,1071,,1000,
572780,,,89,Джикибаева Айбийке Ильичбековна,Ж,2012,1000,,1008,,1000,
576182,,,89,Емельянов Михаил Алексеевич,М,2013,1000,,,,1000,
576183,,,89,Восковенко Есения Андреевна,Ж,2017,1000,,,,1000,
576184,,,89,Восковенко Алена Андреевна,Ж,2015,1000,,,,1000,
77908,,,89,Сергеев Артём Иванович,М,2010,1000,,,,1000,
576193,,,89,Пушкарев Кирилл Максимович,М,2014,1000,,,,1000,
577712,,,89,Журавлев Николай Дмитриевич,М,2016,1000,,1012,,1000,
352053,,55731589,89,Акони Николай Николаевич,М,1978,1000,,,,1000,
263037,,,89,Резников Сергей Андреевич,М,2010,1000,,1000,,1000,
588468,,,89,Урустамбек кызы Фатима,Ж,2015,1040,,1000,,1000,
590224,,,89,Лазарева Анна Дмитриевна,Ж,2016,,,,,1000,
93508,,,89,Варданян Давид Сасунович,М,2008,1157,,1000,,1000,
598193,,,89,Еделькина Ульяна Денисовна,Ж,2016,1000,,1000,,1000,
9831,9377,54108284,89,Меняйлова Екатерина Григорьевна,Ж,2005,1000,,1000,,1000,
9870,5419,44132220,89,Миннеханов Камиль Хакимович,М,2004,1000,,1031,,1000,
93506,,34487549,89,Худи Василиса Сергеевна,Ж,2008,1155,,1000,,1000,
263090,,,89,Белашова Ева Александровна,Ж,2010,1052,,1032,,1000,
263174,,,89,Калашников Вячеслав Евгеньевич,М,2009,1000,,1088,,1000,
263092,,,89,Соломахин Александр Павлович,М,2012,1000,,1000,,1000,
251023,,,89,Хоменко Егор Иванович,М,2011,1000,,,,1000,
600786,,,89,Бабаева Марьям Аршадовна,Ж,2017,1000,,,,1000,
168299,,,89,Коновалова Елена Валерьевна,Ж,1994,,,,,1000,
605891,,,89,Зубарева София Сергеевна,Ж,2014,1000,,1120,,1000,
605892,,,89,Яваров Салим Димович,М,2016,1000,,1000,,1000,
605893,,,89,Яваров Ислам Димович,М,2016,1000,,1000,,1000,
168291,,,89,Садыков Радмир Эдуардович,М,2001,1036,,,,1000,
102146,,,89,Тихонова Элина Андреевна,Ж,2009,,,1000,,1000,
29321,,24223077,89,Шоля Сергей,М,2007,1170,,1028,,1000,
446635,,55777538,89,Мухамадеева Арина Ринатовна,Ж,2015,1248,,1095,,1000,
610844,,,89,Кулибаба Назар Валерьевич,М,2013,1000,,,,1000,
610845,,,89,Юрченко Григорий Александрович,М,2015,1000,,,,1000,
612587,,,89,Холопов Дмитрий Алексеевич,М,2013,,,,,1000,
360222,,,89,Латыпов Родион Радикович,М,2013,1150,,1000,,1000,
613948,,,89,Магомедов Адам Магомедович,М,2016,,,1000,,1000,
614086,,,89,Акаев Айдемир Османович,М,2009,,,1000,,1000,
616558,,,89,Кавун Лев Михайлович,М,2013,1000,,,,1000,
617821,,,89,Куликовская Виктория Витальевна,Ж,2016,1000,,,,1000,
620996,,,89,Хаванских Тимофей Иванович,М,2017,,,1000,,1000,
620998,,,89,Быков Дамир Александрович,М,2016,1000,,1000,,1000,
621000,,,89,Тарагупта Константин Ильич,М,2013,,,,,1000,
373240,,,89,Шмойлов Александр Андреевич,М,2013,1008,,1064,,1000,
176791,,,89,Крестьянинов Константин Эдуардович,М,2009,1000,,1000,,1000,
10941,3472,44109938,89,Рузеев Эрик Дамирович,М,2006,1000,1417,1000,,1000,
208531,,34404872,89,Думинов Семён Васильевич,М,2010,1053,,1091,,1000,1720
11051,5434,44132360,89,Сайфуллин Искандер Винерович,М,2005,1000,,1010,,1000,
102147,,,89,Тихонов Леонид,М,2010,,,1000,,1000,
181234,,,89,Кузнецова Ксения Николаевна,Ж,1997,1140,,1000,,1000,
379825,,,89,Баринов Александр Александрович,М,2015,1042,,,,1000,
12270,3323,44105150,89,Шакуров Николай Тимофеевич,М,1926,1002,1587,1156,,1000,
29322,,24222895,89,Сидоров Максим Алексеевич,М,2008,1090,,1000,,1000,
382973,,,89,Гугучкина Елизавета Сергеевна,Ж,2010,1000,,,,1000,
384567,,,89,Богдан Кирилл Андреевич,М,2009,,,1000,,1000,
253363,,,89,Гнездилов Дмитрий Павлович,М,2010,1008,,1001,,1000,
34350,,24208531,89,Сорокин Даниил,М,2009,1000,1543,1000,1515,1000,1533
511480,,,89,Швалева Анна Ивановна,Ж,2015,1000,,,,1000,
95485,,,89,Тихомиров Максим Сергеевич,М,2006,,,1000,,1000,
593208,,522034234,89,Азматов Тимур Артурович,М,2012,1000,,1045,,1000,
438050,,,89,Елисеев Андрей Александрович,М,2013,1000,,1152,,1000,
435396,,,89,Сыркова Варвара Ивановна,Ж,2014,1000,,1000,,1000,
435389,,,89,Селютин Семен Сергеевич,М,2014,1000,,1000,,1000,
567460,,,89,Николаева София Александровна,Ж,2014,1000,,1000,,1000,
435383,,522031529,89,Акатьев Георгий Владиславович,М,2014,1172,,1070,,1000,
373120,,,89,Рашитов Алмаз Рушадович,М,2012,1000,,,,1000,
516436,,,89,Шутуков Харун Вадимович,М,2016,1000,,1039,,1000,
516427,,,89,Костенко Арина Александровна,Ж,2015,,,1000,,1000,
95482,,,89,Костиков Иван Эдуардович,М,2009,1000,,1010,,1000,
43373,,24222925,89,Кузнецов Тихон Сергеевич,М,2009,1124,,1021,,1000,
188252,,,89,Андрюшин Андрей Николаевич,М,1980,1068,,,,1000,
8539,6720,44135726,89,Изюмова Наталья Сергеевна,Ж,1975,1000,,1006,,1000,
612585,,,89,Скандаров Эльдар Агисатович,М,1984,,,,,1000,
606039,,,89,Алимов Амир Эркинович,М,2012,1000,,1000,,1000,
606040,,,89,Туляков Архип Никитич,М,2016,1000,,1000,,1000,
104416,,34442812,89,Савчук Надежда Николаевна,Ж,2004,1012,,1010,,1000,
606041,,,89,Пингин Никита Юрьевич,М,2006,,,,,1000,
406388,,55719597,89,Руденко Павел Павлович,М,2011,1000,,1000,,1000,
248827,,,89,Залозный Владислав,М,2010,1030,,,,1000,
263173,,,89,Салихова Алина Артёмовна,Ж,2011,1000,,1000,,1000,
8918,4486,44122462,89,Ковалкин Тимофей Алексеевич,М,2007,1000,,1000,,1000,
95480,,,89,Рубцов Вадим Викторович,М,2009,,,1000,,1000,
95469,,,89,Попова Мария Александровна,Ж,2009,1000,,1000,,1000,
376779,,55746837,89,Галина Айлина Раушановна,Ж,2007,1000,,1000,,1000,
606042,,,89,Григорьева Любовь Александровна,Ж,1984,,,,,1000,
511496,,,89,Галышенко Иван Владимирович,М,2015,1041,,,,1000,
606037,,,89,Айдаков Андрей Юрьевич,М,2006,,,,,1000,
606044,,,89,Григорьев Артемий Дмитриевич,М,2016,,,,,1000,
511486,,,89,Леонова Александра Семеновна,Ж,2015,,,,,1000,
511483,,,89,Ламажапов Санжи Булатович,М,2017,1000,,1000,,1000,
606043,,,89,Григорьева София Дмитриевна,Ж,2013,,,,,1000,
511482,,,89,Ковалкин Степан Алексеевич,М,2016,1000,,,,1000,
511493,,,89,Киргизова Виктория Александровна,Ж,2016,1000,,1000,,1000,
373121,,,89,Талипова Камила Дамировна,Ж,2013,1001,,,,1000,
287359,,,89,Назаров Алишер Абдулович,М,2006,,,1000,,1000,
438989,,,89,Юшанцева Екатерина Андреевна,Ж,2008,1145,,1121,,1000,
576256,,,89,Филиппенко Максим Юрьевич,М,2013,1092,,,,1000,
427957,,,89,Синицкий Федор Антонович,М,2012,1000,,,,1000,
576255,,,89,Гильфанов Эмир Линарович,М,2012,1025,,,,1000,
427956,,,89,Ткаченко Кирилл Леонидович,М,2011,1102,,,,1000,
427950,,,89,Шихбалаев Камалутдин Маратович,М,2010,1000,,,,1000,
19319,,24208485,89,Морозова Анна,Ж,2008,1044,1724,1000,,1000,
427931,,,89,Дюдичева Ирина Александровна,Ж,2010,1165,,,,1000,
575859,,,89,Ефимов Артемий Владиславович,М,2014,,,1000,,1000,
427944,,,89,Омельяненко Кирилл Константинович,М,2013,1059,,1000,,1000,
31629,,24250066,89,Мохноногов Кирилл,М,2007,1017,,1003,,1000,
421928,,,89,Курепина Кира Андреевна,Ж,2011,1000,,1007,,1000,
8972,3135,44105126,89,Колесов Владимир Александрович,М,1948,1321,1606,1276,1546,1000,1526
369567,,,89,Махмутов Ринат Рамильевич,М,2009,1000,,,,1000,
421925,,,89,Терентьева Алиса Игоревна,Ж,2014,1108,,1050,,1000,
444645,,,89,Зурабиани Ева Кобовна,Ж,2015,1000,,,,1000,
444646,,,89,Кравченко Адриан Андреевич,М,2014,1000,,1000,,1000,
149907,,,89,Шаламай Максим Леонидович,М,2009,1026,,1091,,1000,
574827,,,89,Торговых Егор Андреевич,М,2016,1000,,,,1000,
151514,,55647596,89,Тувалев Эмиль,М,2007,1000,,1000,,1000,
570667,,,89,Керейтова Малика Курмановна,Ж,2013,,,1008,,1000,
163144,,55610609,89,Шангареева Юлия Сергеевна,Ж,2012,1184,,1178,,1000,
417531,,522034455,89,Сакин Марк Романович,М,2014,1133,,1000,,1000,
163111,,,89,Орлов Владислав Сергеевич,М,2009,1091,,1000,,1000,
28982,,24242268,89,Ковалкина Светлана,Ж,1982,,,,,1000,
450712,,,89,Васильева Марина Борисовна,Ж,2013,1078,,1142,,1000,
368455,,,89,Магомедьяев Али Алибекович,М,2013,1000,,1000,,1000,
454308,,,89,Иванов Александр Андриянович,М,2013,1067,,,,1000,
565112,,522061347,89,Собчук Мария Артемовна,Ж,2014,1000,,1013,,1000,
373126,,,89,Болев Артур Олегович,М,2008,1000,,1000,,1000,
454315,,,89,Мадоян Давид Тигранович,М,2013,1000,,1000,,1000,
563774,,522001468,89,Великанов Евгений Геннадьевич,М,1984,,,,,1000,
555608,,,89,Резников Иван Сергеевич,М,2013,,,1137,,1000,
552210,,,89,Васильев Даниил Дмитриевич,М,2015,1061,,1000,,1000,
347694,,55833438,89,Гладков Павел Сергеевич,М,2013,1000,,,,1000,
454307,,,89,Евтина Анастасия Романовна,Ж,2013,1000,,1000,,1000,
595198,,,89,Зубарев Роман Андреевич,М,2010,1105,,1000,,1000,
457838,,,89,Кагарманов Марсель Талипович,М,2014,1000,,1000,,1000,
457840,,,89,Колосова Иванна Сергеевна,Ж,2011,1000,,,,1000,
551856,,,89,Писарева София Алексеевна,Ж,2016,1032,,1000,,1000,
416987,,55729380,89,Бисултанова Карина Висхановна,Ж,2006,1000,1508,1000,,1000,
323714,,,89,Шамсутдинова Милана Махачевна,Ж,2013,1018,,1073,,1000,
15683,,54198836,89,Ефимов Степан,М,2002,1000,,1000,,1000,
549806,,,89,Каримов Динар Таштимерович,М,1985,,,1071,,1000,
459961,,,89,Тугузбаева Селена Радиковна,Ж,2013,1000,,1014,,1000,
461959,,,89,Наумов Федор Дмитриевич,М,1961,,,1000,,1000,
27473,,24236055,89,Сайфуллина Аделина,Ж,2004,1000,,1000,,1000,
353898,,,89,Датагаджиев Михаил Юсупович,М,2014,1000,,1000,,1000,
206260,,34414975,89,Рустамова Амина Рустамовна,Ж,2010,1012,,1000,,1000,
464964,,,89,Тыменюк Константин Леонидович,М,2015,1264,,1000,,1000,
163122,,,89,Гизатуллин Ильшат Ильнарович,М,2010,1021,,1032,,1000,
353901,,,89,Кутлубаева Анелия Ильгамовна,Ж,2012,1000,,1000,,1000,
95490,,,89,Талдыкина Ева Никитична,Ж,2009,,,1000,,1000,
417533,,,89,Телепова Полина Ивановна,Ж,2014,1090,,1095,,1000,
27469,,24236020,89,Кулбаева София,Ж,2004,1000,,1000,,1000,
623299,,,89,Лукьянчиков Алексей Владимирович,М,1986,,,,,1000,
357265,,55719589,89,Осколков Евгений Вячеславович,М,2011,1004,,1173,,1000,
546736,,,89,Аристархова Анастасия Александровна,Ж,2016,,,1069,,1000,
27332,,24236730,89,Гильфанова Элина,Ж,2000,1063,,1040,,1000,
254805,,,89,Рашитов Булат Рушадович,М,2010,1000,,,,1000,
476836,,,89,Ахметов Данир Артурович,М,2015,1000,,1111,,1000,
20995,,24205796,89,Сурнина Анастасия,Ж,2005,1000,,1000,,1000,
192078,,,89,Славин Владимир Сергеевич,М,2010,1153,,1003,,1000,
363046,,,89,Шаяхова Амелия Альбертовна,Ж,2015,1035,,1000,,1000,
373129,,,89,Наумов Денис Алексеевич,М,2010,1000,,,,1000,
533621,,,89,Исаев Исмаил Юрьевич,М,2014,1028,,,,1000,
533620,,,89,Перминов Артем Ильич,М,2016,1019,,,,1000,
533619,,,89,Виниченко Максим Артемович,М,2015,1014,,,,1000,
533617,,,89,Денисов Андрей Евгеньевич,М,2014,1000,,,,1000,
8957,10199,54171490,89,Козлова Любовь Оровна,Ж,1955,1000,,1000,1623,1000,
533050,,522034404,89,Мельников Лев Андреевич,М,2014,1029,,1000,,1000,
34347,,24261513,89,Мальцев Андрей Сергеевич,М,2006,1000,1687,1000,,1000,1631
417506,,,89,Ильяшенко Михаил Сергеевич,М,2015,1000,,1000,,1000,
479807,,,89,Одинцев Мирон Витальевич,М,2014,1000,,1067,,1000,
8582,3028,44100892,89,Исаев Арслан-Али Минхажитдинович,М,2006,1217,,1000,,1000,
616397,,,89,Коваленко Артем Дмитриевич,М,2016,1000,,,,1000,
157138,,,89,Мубаракзянов Данияр Рифнурович,М,2010,1000,,1000,,1000,
44193,,34208909,89,Фесенко Антон Александрович,М,1989,1000,,1000,,1000,1604
9005,6753,44132727,89,Кондратенко Руслан Сергеевич,М,2005,1000,,1040,,1000,
525920,,,89,Терентьев Илларион Александрович,М,2013,,,,,1000,
206269,,,89,Яруллина Мадина Венеровна,Ж,2007,1137,,1000,,1000,
485511,,,89,Конюхов Даниил Александрович,М,2015,1058,,,,1000,
485512,,,89,Краснова Анастасия Рустамовна,Ж,2014,1000,,,,1000,
485513,,,89,Нестерчук София Юрьевна,Ж,2014,1000,,,,1000,
614091,,,89,Джаватханов Билал Хасанович,М,2009,,,1000,,1000,
487256,,,89,Тарасенков Владислав Владимирович,М,1995,,,,,1000,
251024,,,89,Чугунова Карина Ивановна,Ж,2011,1000,,1000,,1000,
373114,,,89,Шихвердиев Шамиль Римиханович,М,2013,1053,,,,1000,
10466,4950,44127820,89,Пархомчук Константин Александрович,М,2006,1000,,1068,,1000,
95479,,,89,Уразова Варвара Сергеевна,Ж,2008,1000,,1000,,1000,
255810,,55648860,89,Оруджева Альбина Руслановна,Ж,2008,1265,1408,1187,1539,1000,1510
613123,,,89,Рублев Михаил Ильич,М,2014,,,1000,,1000,
406389,,55719600,89,Савва Георгий Васильевич,М,2010,1000,,1000,,1000,
16611,,24201111,89,Кашкарова Алена,Ж,2005,1082,,1000,,1000,
88179,,,89,Яунгад Глеб Эдуардович,М,2010,1067,,1074,,1000,
523651,,,89,Алиэскеров Салим Несретдинович,М,2012,1000,,,,1000,
492340,,55833586,89,Винничек Лаврентий Евгеньевич,М,2013,1000,,1000,,1000,
612588,,,89,Фатихов Мират Альфритович,М,2014,,,,,1000,
492348,,,89,Мамедова Рузанна Ариф кызы,Ж,2014,1000,,1000,,1000,
492352,,55833810,89,Панюта Нина Михайловна,Ж,2012,1000,,1000,,1000,
435394,,,89,Жакота Дарья Виореловна,Ж,2014,1049,,,,1000,
6899,9217,44132620,89,Багаутдинов Данис Наильевич,М,2006,1000,,1000,,1000,
518443,,,89,Карпинская Алексндра Антоновна,Ж,2016,1000,,1000,,1000,
518422,,522034226,89,Аношин Кирилл Александрович,М,2015,1000,,1000,,1000,
495830,,,89,Гарро Олег Владимирович,М,1973,,,,,1000,
495831,,,89,Любушак Владимир Викторович,М,1975,,,,,1000,
495832,,55853862,89,Темракаев Абубакар Алавдинович,М,2008,1331,1531,1371,1505,1000,
120313,,,89,Самбурский Артём Викторович,М,2007,1000,,,,1000,
360347,,522038302,89,Малинова Наталья Андреевна,Ж,2013,1150,,1166,,1000,
66666,,34243976,89,Дейко Максим,М,2010,1000,1562,1000,,1000,
516542,,,89,Конева Ксения Максимовна,Ж,2016,1138,,1138,,1000,
95486,,,89,Колыбекова Гульшайыр Уранбековна,Ж,2004,,,,,1000,
605497,,,89,Проскуряков Владислав Антонович,М,2013,1000,,,,1000,
451045,,55833780,89,Викторов Данил Денисович,М,2009,1219,,1068,,1000,
628070,,,89,Олейник Людмила Васильевна,Ж,1963,,,,,1000,
405024,,,89,Салихов Малик Артемович,М,2014,1124,,1084,,1000,
628069,,,89,Потянихина Анна Всеволодовна,Ж,1967,,,,,1000,
628066,,,89,Редикульцев Николай Леонидович,М,1960,,,,,1000,
628065,,,89,Поборознюк Виктор Борисович,М,1962,,,,,1000,
56581,,55677533,89,Асадуллина Флорида Флоридовна,Ж,1991,1000,,1000,,1000,1543
416986,,55729371,89,Денисов Кирилл Тарасович,М,2007,1079,,1090,,1000,
417532,,,89,Телепова Александра Ивановна,Ж,2016,1144,,1107,,1000,
417991,,,89,Петровский Дмитрий Дмитриевич,М,2012,1030,,1000,,1000,
419184,,,89,Гунин Виталий Олегович,М,2007,1000,,1000,,1000,
419187,,,89,Мухина Алина Владимировна,Ж,2007,1000,,1000,,1000,
419188,,55746896,89,Мигранов Алмаз Рафаэльевич,М,2011,1000,,1023,,1000,
419185,,55731180,89,Дударева Дарья Васильевна,Ж,2005,1017,,1027,,1000,
426775,,,89,Гусарев Артемий Владимирович,М,2013,1035,,1116,,1000,
95491,,,89,Муртазин Владислав Юрьевич,М,2007,1000,,1000,,1000,
323712,,,89,Хайруллина Дарина Линардовна,Ж,2014,1000,,1176,,1000,
163128,,,89,Пантелеев Владислав Евгеньевич,М,2010,1069,,1021,,1000,
192661,,,89,Шахова Юлия Павловна,Ж,2009,1000,,1042,,1000,
384583,,,89,Узлов Борис Алексеевич,М,2011,1000,,,,1000,
384582,,,89,Редькина Милена Анатольевна,Ж,2013,1000,,,,1000,
319316,,,89,Ершова Софья Александровна,Ж,2010,,,1000,,1000,
436578,,,89,Юсько Егор Андреевич,М,2015,1073,,1000,,1000,
206261,,34416307,89,Жораева Васила Улигбек кызы,Ж,2007,1017,,1034,,1000,
95483,,,89,Московский Игорь Анатольевич,М,2009,1132,,1000,,1000,
438053,,,89,Оруджев Мурад Русланович,М,2014,,,1000,,1000,
438055,,522014217,89,Усова Виолетта Сергеевна,Ж,2014,1000,,1000,,1000,
438040,,,89,Зернова Анастасия Дмитриевна,Ж,2013,,,1000,,1000,
438049,,,89,Гумерова Нэлли Эльмировна,Ж,2011,1023,,1000,,1000,
438054,,522001379,89,Савельева Василиса Сергеевна,Ж,2013,1000,,1250,,1000,
439816,,,89,Мезенцев Михаил Юрьевич,М,2015,1000,,1000,,1000,
76929,,,89,Садовников Никита,М,2008,1000,,1000,,1000,
307864,,,89,Карымшакова Алина Жалиловна,Ж,2010,1000,,,,1000,
444043,,,89,Жакота Ксения Виореловна,Ж,2012,1001,,1233,,1000,
76928,,34227113,89,Безматерных Владимир Владимирович,М,2008,1000,,1000,,1000,
444054,,,89,Сафарметов Алан Витальевич,М,2010,1070,,1007,,1000,
444056,,,89,Яминова Анна Азатовна,Ж,2012,1000,,1000,,1000,
622336,,,89,Матвеева Алина Ивановна,Ж,2016,,,,,1000,
446238,,,89,Лазаревич Матвей Алексеевич,М,2014,1000,,,,1000,
622290,,,89,Васкинеев Дмитрий Владимирович,М,2017,,,1026,,1000,
8307,3017,34181021,89,Журавлёва Влада Михайловна,Ж,2003,1230,1514,1000,1481,1000,1503
186953,,,89,Сэротэтто Михаил Иванович,М,2005,1118,,1000,,1000,
97855,,,89,Наков Александр Сергеевич,М,2001,1075,,1166,,1000,
450737,,,89,Поддубный Назар Андреевич,М,2012,1000,,,,1000,
52192,,34207627,89,Азимов Егор Сергеевич,М,2008,1000,,1000,,1000,
163135,,,89,Свахин Алексей Сергеевич,М,2011,1002,,1120,,1000,
163139,,,89,Турдзиладзе Марат Константинович,М,2011,1000,,1000,,1000,
11075,9353,54108047,89,Салтыкова Татьяна Константиновна,Ж,2005,,,,,1000,
95113,,,89,Тугузбаев Давид Радикович,М,2009,1193,,1025,,1000,