Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
439805,,,89,Антонов Тимофей Денисович,М,2016,1116,,1000,,1065,
34368,,24266205,89,Мушаев Арслан,М,1992,,,1000,,,
625336,,,89,Нованов Арсений Данилович,М,2013,,,1000,,,
624986,,,89,Коробка Денис Дмитриевич,М,1991,,,1000,,,
624277,,,89,Тимофеев Павел Дмитриевич,М,2015,,,1000,,,
34374,,24266221,89,Озелов Евгений,М,1969,,,1000,,,
29327,,24243612,89,Норенберг Даниэль Маркович,М,2009,1000,,1000,,,
624276,,,89,Тимофеева Татьяна Николаевна,Ж,1980,,,1000,,,
624143,,,89,Няруй Игорь Олегович,М,2015,,,1000,,,
52200,,34215891,89,Плотников Илья,М,2005,1032,,1000,,,
52191,,34211349,89,Панченко Владислав Андреевич,М,2009,1011,,1000,,1000,
624036,,,89,Калинина Мария Владимировна,Ж,1994,,,1000,,,
34371,,24266256,89,Процевский Евгений,М,1960,,,1000,1542,,
623807,,,89,Канева Злата Павловна,Ж,2016,,,1000,,,
22942,,24222771,89,Салиндер Артем,М,2003,,,1000,,,
22941,,24222780,89,Салиндер Никита,М,2004,,,1000,,,
623789,,,89,Соколовский Радмир Алексеевич,М,2014,,,1000,,,
34370,,24266418,89,Сарапука Виталий,М,1946,,,1000,,,
623787,,,89,Соколовская Азалия Алексеевна,Ж,2017,,,1000,,,
623422,,,89,Тхакохов Эмир Арсенович,М,2016,,,1000,,,
27316,,24223034,89,Семенов Александр,М,2008,1000,,1000,,1010,
623420,,,89,Степанов Николай Михайлович,М,2015,,,1000,,,
623416,,,89,Сарбасов Мансур Азаматович,М,2015,,,1000,,,
29322,,24222895,89,Сидоров Максим Алексеевич,М,2008,1090,,1000,,1000,
34350,,24208531,89,Сорокин Даниил,М,2009,1000,1543,1000,1515,1000,1533
31691,,24236080,89,Тарасов Алексей,М,2009,1144,,1000,,1000,
29320,,24223468,89,Тарков Лев Алексеевич,М,2009,1056,,1000,,1000,
623411,,,89,Лазарев Артемий Алексеевич,М,2015,,,1000,,,
34359,,24266310,89,Харченко Павел,М,1980,,,1000,,,
23720,,24226394,89,Ахмедов Магомедрасул,М,2005,1102,1710,1000,,,
623386,,,89,Керейтов Алан Хасанович,М,2015,,,1000,,,
89429,,,89,Евай Леонид Викторович,М,2005,,,1000,,,
89436,,,89,Ядне Иван Русланович,М,2008,,,1000,,,
34376,,24266396,89,Якимов Анатолий,М,1955,,,1000,,,
46831,,34213732,89,Южаков Александр Андреевич,М,1985,,,1000,,,
28984,,24242276,89,Ябердин Станислав Матвеевич,М,1989,,,1000,,1000,
89780,,34227121,89,Николаева Вероника Витальевна,Ж,2008,,,1000,,,
248699,,,89,Граур Марк Васильевич,М,2010,1128,,1000,,,
248701,,,89,Медных Роман Александрович,М,2011,1000,,1000,,1000,
251024,,,89,Чугунова Карина Ивановна,Ж,2011,1000,,1000,,1000,
623378,,,89,Шаймухаметова Лилия Ренатовна,Ж,2012,,,1000,,,
45465,,34211012,89,Бабак Владимир,М,2002,1000,,1000,,1000,
45466,,34211020,89,Валиуллин Роберт,М,2004,1000,,1000,,1000,
54398,,34228594,89,Кокк Злата,Ж,2007,1000,,1000,,,
57090,,,89,Горбунов Сергей,М,1983,,,1000,,,
57112,,,89,Индюкова Александра,Ж,1983,,,1000,,,
57111,,,89,Кудрявцев Андрей,М,1993,,,1000,,,
57105,,,89,Шарипов Алишер,М,1963,,,1000,,,
57106,,,89,Русинов Роман,М,1982,,,1000,,,
57110,,,89,Стихин Александр,М,1987,,,1000,,,
57113,,,89,Жежеря Евгений Владимирович,М,1977,,,1000,,,
57097,,,89,Студинский Денис Николаевич,М,1982,,,1000,,,
57116,,,89,Шевченко Дмитрий Викторович,М,1982,,,1000,,,
57093,,,89,Алешин Игорь Павлович,М,1983,,,1000,,,
623355,,,89,Мирзоева Зайнаб Исмоиловна,Ж,2014,,,1000,,,
91798,,34218661,89,Селезнёва Елизавета Александровна,Ж,2008,1000,,1000,,,
70020,,,89,Гринько Сергей,М,1974,,,1000,,,
70022,,,89,Данилова Анна,Ж,1984,,,1000,,,
70023,,,89,Панченко Андрей,М,1979,,,1000,,,
623354,,,89,Кучерина Елизавета Петровна,Ж,2014,,,1000,,,
93510,,,89,Згонникова Руслана Евгеньевна,Ж,2008,1000,,1000,,,
623351,,,89,Зияева Оишахон Фирдавсжоновна,Ж,2014,1000,,1000,,,
95079,,,89,Павлова Алина Викторовна,Ж,1985,,,1000,,,
76178,,,89,Редикульцев Сергей Александрович,М,1984,,,1000,,,
76179,,,89,Чекоданов Юрий Николаевич,М,1962,,,1000,,,
76181,,,89,Цепкало Виталий Николаевич,М,1984,,,1000,,,
76182,,,89,Реванцов Виктор Алексеевич,М,1957,,,1000,,,
76202,,,89,Скрипченко Андрей Васильевич,М,1985,,,1000,,,
76206,,,89,Шарафутдинов Артур Айратович,М,1984,,,1000,,,
96787,,,89,Султанова Альбина Акылбековна,Ж,2008,1000,,1000,,1000,
623350,,,89,Демуз Амелия Александровна,Ж,2014,,,1000,,,
77902,,,89,Голубь Алёна Дмитриевна,Ж,2009,1000,,1000,,1000,
77904,,,89,Зверева Елизавета Алексеевна,Ж,2009,1076,,1000,,1000,
77907,,,89,Мельник Дмитрий Станиславович,М,2008,1004,,1000,,1067,
77913,,,89,Ненашев Андрей Андреевич,М,2001,,,1000,,1008,
623423,,,89,Фатихов Артур Ренатович,М,2015,,,1000,,,
77915,,,89,Хазиахметов Марсель Маратович,М,2008,,,1000,,,
79585,,,89,Дробинин Андрей Владимирович,М,1961,,,1000,,,
79589,,,89,Зелинская Вера Петровна,Ж,1981,,,1000,,,
623387,,,89,Климов Артём Александрович,М,2016,,,1000,,,
623368,,,89,Каракаева Камилла Рамазановна,Ж,2012,,,1000,,,
206268,,34416293,89,Рустамова Милана Рустамовна,Ж,2007,1000,,1000,,1000,
623358,,,89,Степанова Ева Михайловна,М,2014,,,1000,,,
100134,,,89,Подройко Александр Александрович,М,2010,1000,,1000,,,
104415,,,89,Ражев Артемий Денисович,М,2003,,,1000,,,
104410,,,89,Литвиченко Александра Викторовна,Ж,2006,,,1000,,,
104411,,,89,Пайганова Александра Васильевна,Ж,2002,,,1000,,,
104414,,,89,Михайлов Семен Викторович,М,2002,,,1000,,,
104420,,,89,Башкиров Иван Алексеевич,М,2000,,,1000,,,
104422,,,89,Антропов Максим Александрович,М,2001,,,1000,,,
622366,,,89,Эгиева Самира Саид-Ибрагимовна,Ж,2015,,,1000,,,
157146,,,89,Вепрева Ангелина Даниловна,Ж,2005,,,1000,,,
157142,,,89,Рева Константин Евгеньевич,М,1976,,,1000,,,
157148,,,89,Земских Владимир Анатольевич,М,1963,,,1000,,,
157153,,,89,Рогожников Анатолий Николаевич,М,1979,,,1000,,,
127345,,,89,Ручков Александр Николаевич,М,2003,1009,,1000,,1006,
140479,,,89,Устинков Валентин Сергеевич,М,1990,,,1000,,,
140478,,,89,Пашнин Вячеслав Николаевич,М,1978,,,1000,,,
142882,,,89,Усков Никита Юрьевич,М,1992,1310,,1000,,,
142875,,,89,Ведяшкин Виталий Сергеевич,М,1996,,,1000,,,
142872,,,89,Комиссаров Сергей Васильевич,М,1986,,,1000,,,
146425,,,89,Салаватов Рафаэль Маратович,М,2009,1132,,1000,,1071,
146429,,,89,Фокин Максим Денисович,М,2010,1000,,1000,,,
147693,,,89,Шелабнев Артем Витальевич,М,2008,,,1000,,,
147691,,,89,Шелабнев Вадим Витальевич,М,2008,,,1000,,,
152203,,,89,Шилова Виктория Владимировна,Ж,2009,1000,,1000,,1000,
622362,,,89,Левкина Аврора Анатольевна,Ж,2016,,,1000,,,
163111,,,89,Орлов Владислав Сергеевич,М,2009,1091,,1000,,1000,
622361,,,89,Крицкая София Сергеевна,Ж,2015,,,1000,,,
164397,,,89,Долженко Андрей Александрович,М,1967,,,1000,,,
255804,,,89,Кузнецов Александр Данилович,М,2010,,,1000,,,
255813,,,89,Петров Максим Игоревич,М,2009,1000,,1000,,,
255818,,,89,Урсу Андрей Иванович,М,2010,,,1000,,,
620998,,,89,Быков Дамир Александрович,М,2016,1000,,1000,,1000,
257873,,,89,Преснецов Степан Сергеевич,М,2011,1049,,1000,,,
263037,,,89,Резников Сергей Андреевич,М,2010,1000,,1000,,1000,
263030,,,89,Серасхов Анатолий Гаврилович,М,1960,,,1000,,1021,
263173,,,89,Салихова Алина Артёмовна,Ж,2011,1000,,1000,,1000,
620996,,,89,Хаванских Тимофей Иванович,М,2017,,,1000,,1000,
168287,,,89,Рахимгулов Радик Сибагатович,М,1967,,,1000,,,
35127,,24205923,89,Забегалова София,Ж,2007,,,1000,,,
173239,,,89,Балаганский Валентин Андреевич,М,2010,1000,,1000,,,
614310,,,89,Акберов Бахтияр Вугарович,М,,,,1000,,,
614309,,,89,Мамедов Арсен Магомедшафиевич,М,,,,1000,,,
614308,,,89,Узакбаев Нурбек Кумушбекович,М,,,,1000,,,
614307,,,89,Юшков Николай Владимирович,М,,,,1000,,,
614306,,,89,Хоротэтто Петр Алексеевич,М,,,,1000,,,
614305,,,89,Яковлев Максим Андреевич,М,,,,1000,,,
34379,,24210544,89,Кортиева София,Ж,2007,1000,,1000,,1000,
34380,,24266345,89,Кортиева Ольга,Ж,2003,,,1000,,,
52193,,34207660,89,Стерляхина Елизавета,Ж,2007,1000,,1000,,1000,
53396,,34224025,89,Морозова Татьяна,Ж,1983,,,1000,1799,,
57987,,24213004,89,Зинкина Рада,Ж,2002,1000,,1000,,,
614297,,,89,Бойчев Данил Иванович,М,2014,,,1000,,1000,
614089,,,89,Баисова Камила Рашидовна,Ж,2013,,,1000,,,
613298,,,89,Романов Петр Алексеевич,М,2016,1000,,1000,,,
612016,,,89,Мухин Максим Сергеевич,М,2016,1000,,1000,,,
210715,,,89,Бабанин Григорий Евгеньевич,М,2011,1118,,1000,,,
612608,,,89,Георгиевский Евгений Олегович,М,2017,1000,,1000,,,
612606,,,89,Бурмистрова Полина Николаевна,Ж,2015,,,1000,,,
612241,,,89,Шакирова Лилия Закуановна,Ж,1962,,,1000,,,
606040,,,89,Туляков Архип Никитич,М,2016,1000,,1000,,1000,
606039,,,89,Алимов Амир Эркинович,М,2012,1000,,1000,,1000,
186953,,,89,Сэротэтто Михаил Иванович,М,2005,1118,,1000,,1000,
192072,,,89,Качковский Тимофей Иванович,М,2009,1000,,1000,,1005,
95483,,,89,Московский Игорь Анатольевич,М,2009,1132,,1000,,1000,
605498,,,89,Королькова Алиса Алексеевна,Ж,2015,1000,,1000,,,
604362,,,89,Абжалилова Асель Чынгызовна,Ж,2016,1000,,1000,,,
600719,,522061339,89,Смычек Владимир Иванович,М,2016,1051,,1000,,1031,
6692,3023,44100922,89,Алексеев Матвей Сергеевич,М,2007,1003,,1000,,1016,
597481,,,89,Бекк Артур Витальевич,М,2017,1073,,1000,,1099,
598613,,,89,Муха Кира Никитична,Ж,2016,1000,,1000,,,
598215,,,89,Сафронов Родион Вячеславович,М,2016,,,1000,,,
6644,9726,54136792,89,Авзалов Денис Камильевич,М,1978,,,1000,,,
598214,,,89,Рубан Артем Алексеевич,М,2015,,,1000,,,
596744,,,89,Айваседо Артем Владимирович,М,1987,,,1000,,1112,
596740,,,89,Ткаченко Дарья Олеговна,Ж,2014,,,1000,,,
7113,9384,54108411,89,Берсенёва Дарья Вадимовна,Ж,2001,1010,,1000,,1000,
596731,,,89,Елышев Вячеслав Григорьевич,М,1952,,,1000,,,
596729,,,89,Гапонова Дарья Андреевна,Ж,2015,,,1000,,,
598193,,,89,Еделькина Ульяна Денисовна,Ж,2016,1000,,1000,,1000,
8112,9132,44190166,89,Дудчик Леонид Алексеевич,М,2005,,,1000,,,
8182,6616,44147295,89,Елескин Игорь Алексеевич,М,2005,1098,1525,1000,,,
93508,,,89,Варданян Давид Сасунович,М,2008,1157,,1000,,1000,
590169,,,89,Чугунов Глеб Алексеевич,М,2015,,,1000,,,
590166,,,89,Бородин Александр Александрович,М,2015,,,1000,,,
588468,,,89,Урустамбек кызы Фатима,Ж,2015,1040,,1000,,1000,
585718,,,89,Полянский Эдуард Алексеевич,М,1993,,,1000,,,
8781,6682,44148321,89,Кашапова Диана Руслановна,Ж,2003,1262,1489,1000,,1000,
581906,,,89,Барыкина Дарья Олеговна,Ж,2012,,,1000,,,
8650,8922,34182990,89,Казибекова Камила Казиметовна,Ж,2001,1000,,1000,,,
578220,,,89,Шарифуллин Марат Рамилевич,М,2016,,,1000,,,
578218,,,89,Литвин Иван Евгеньевич,М,2013,1000,,1000,,,
578217,,,89,Кордиков Илья Александрович,М,2016,1000,,1000,,,
9008,9693,54135311,89,Кондратьев Дмитрий Алексеевич,М,2002,,,1000,,,
578216,,,89,Коваленко Артемий Николаевич,М,2015,1000,,1000,,,
570665,,,89,Болзин Ярослав Евгеньевич,М,2018,1000,,1000,,,
570663,,,89,Болзин Богдан Евгеньевич,М,2016,1000,,1000,,,
570434,,,89,Морозов Павел Алексеевич,М,1989,,,1000,,,
569738,,,89,Егорова Елена Ермогеновна,Ж,1972,1000,,1000,,,
565873,,,89,Кемельбеков Ратмир Рустамович,М,2016,1060,,1000,,,
551861,,,89,Швачко Милана Тихоновна,Ж,2013,1000,,1000,,,
551859,,522061380,89,Жданов Дмитрий Романович,М,2016,1011,,1000,,1262,
551858,,,89,Тарасюк Кирилл Сергеевич,М,2014,,,1000,,,
551856,,,89,Писарева София Алексеевна,Ж,2016,1032,,1000,,1000,
549830,,,89,Жарков Александр Сергеевич,М,2014,,,1000,,,
549827,,,89,Тухватуллин Артур Ильясович,М,2014,,,1000,,,
10547,9748,54137004,89,Петухова Наталья Николаевна,Ж,1963,,,1000,,,
549818,,,89,Еналиев Румиль Рустемович,М,2015,,,1000,,,
549808,,,89,Кулакова Ирина Владимировна,Ж,1989,,,1000,,,
549804,,,89,Белоцкая Татьяна Владимировна,Ж,1988,,,1000,,,
549565,,,89,Петров Илья Евгеньевич,М,2016,,,1000,,,
549532,,,89,Горбатенко Александр Евгеньевич,М,2013,,,1000,,,
549531,,,89,Аскеров Артем Владиславович,М,2013,,,1000,,,
546731,,,89,Мажитов Арслан Русланович,М,2015,,,1000,,,
10941,3472,44109938,89,Рузеев Эрик Дамирович,М,2006,1000,1417,1000,,1000,
546730,,,89,Кладовщикова Ирина Вячеславовна,Ж,2016,,,1000,,,
546727,,,89,Соловьев Тимофей Юрьевич,М,2018,,,1000,,,
546725,,,89,Дроков Егор Антонович,М,2014,,,1000,,,
541750,,,89,Салиндер Ренат Евгеньевич,М,2014,,,1000,,,
541752,,,89,Ядне Константин Степанович,М,2013,,,1000,,,
534796,,522038353,89,Пайгильдина Арина Александровна,Ж,2011,1000,,1000,,1000,
531688,,,89,Попов Мирон Евгеньевич,М,2015,1000,,1000,,,
531687,,,89,Нигматуллина Эвелина Эдуардовна,Ж,2015,1000,,1000,,,
531686,,,89,Капралов Глеб Денисович,М,2015,1062,,1000,,,
531685,,,89,Вершинин Иван Андреевич,М,2016,1000,,1000,,,
527945,,,89,Гринева Карина Александровна,Ж,2016,,,1000,,,
526920,,,89,Утёнков Платон Сергеевич,М,2015,,,1000,,,
526918,,,89,Нурбаев Диас,М,2010,,,1000,,,
526915,,,89,Богодский Лев Константинович,М,2014,,,1000,,,
524287,,,89,Баймурзаева Насипли Аскерхановна,Ж,2013,1000,,1000,,,
524160,,,89,Гарковенко Елисей Дмитриевич,М,2014,,,1000,,,
523692,,522001336,89,Мкртумян Маркар Ашотович,М,2017,1000,,1000,,1061,
518441,,,89,Усынин Трофим Валерьевич,М,2016,1000,,1000,,1000,
518440,,,89,Тагиров Динис Вилевич,М,2016,1000,,1000,,1000,
518439,,,89,Соковнина Кира Константиновна,Ж,2016,1000,,1000,,,
7443,8928,44192843,89,Вишняков Никита Сергеевич,М,2006,1000,,1000,,1000,
518436,,522034420,89,Одинцов Максим Сергеевич,М,2015,1000,,1000,,1000,
518434,,,89,Косарева Агата Егоровна,Ж,2016,1000,,1000,,1000,
8298,3539,44110081,89,Журавлев Святослав Михайлович,М,2007,1132,1407,1000,,,
8304,9833,54143292,89,Журавлев Михаил Васильевич,М,1970,,,1000,,,
518430,,,89,Должиков Михаил Александрович,М,2016,1022,,1000,,,
8008,4492,44122470,89,Диденко Анна Николаевна,Ж,2007,1065,1401,1000,1600,1154,1438
7738,3022,44100930,89,Гончаров Артем Андреевич,М,2006,1124,,1000,1509,1026,1404
97845,,,89,Абушов Эльшан Ровшан оглы,М,2007,1000,,1000,,1000,
518427,,,89,Грачева Виктория Евгеньевна,Ж,2017,1000,,1000,,,
518426,,,89,Гильданов Дамир Салаватович,М,2016,1000,,1000,,,
228145,,,89,Пашаев Полад Али оглы,М,2007,1019,,1000,,,
233735,,,89,Кузюков Евгений Денисович,М,2005,1000,,1000,,,
237511,,,89,Акчулпанова Оксана Геннадьевна,Ж,1978,,,1000,,,
237499,,,89,Калинина София Алексеевна,Ж,2009,,,1000,,,
240213,,,89,Галимов Виталий Фаизович,М,1990,,,1000,,,
241084,,,89,Меньщиков Артем Максимович,М,2008,1000,,1000,,1000,
241080,,,89,Конкин Ярослав Игоревич,М,2009,1186,,1000,,,
241079,,,89,Дубов Алексей Павлович,М,2010,1000,,1000,,1000,
241090,,,89,Киямов Тимур Ринатович,М,2012,1000,,1000,,,
241081,,,89,Кушниренко Кристина Алексеевна,Ж,2010,1000,,1000,,1000,
241085,,,89,Набиев Артур Ильнурович,М,2011,1000,,1000,,,
241091,,,89,Парда Артур Евгеньевич,М,2003,1029,,1000,,,
15683,,54198836,89,Ефимов Степан,М,2002,1000,,1000,,1000,
517971,,,89,Петраш Арина Руслановна,Ж,2012,,,1000,,,
31628,,24250023,89,Куземский Петр,М,1945,1000,,1000,,,
517968,,,89,Довгаль Роман Иванович,М,2012,,,1000,,,
517967,,,89,Братецкий Дмитрий Алексеевич,М,2012,,,1000,,,
284338,,,89,Кучко Евгений Константинович,М,2003,1000,,1000,,,
290320,,,89,Сиденко Ирина Александровна,Ж,2010,1000,,1000,,,
516414,,,89,Гильмутдинов Никита Русланович,М,2017,1000,,1000,,,
516313,,,89,Галкин Леонид Александрович,М,2016,1093,,1000,,,
295807,,,89,Овчинников Сергей Станиславович,М,1989,,,1000,,,
296256,,,89,Громов Иван Ильич,М,2009,,,1000,,,
296261,,,89,Кутдусов Ильяс Эдуардович,М,2012,,,1000,,,
296262,,,89,Лысенко Татьяна Игоревна,Ж,2009,,,1000,,,
296289,,,89,Фокин Денис Александрович,М,1979,,,1000,,,
304848,,,89,Капустин Иван Александрович,М,2012,1184,,1000,,,
514592,,,89,Савицкий Даниэль Николаевич,М,2015,,,1000,,,
514585,,,89,Ильницкий Кирилл Анатольевич,М,2011,1000,,1000,,,
514548,,,89,Демуров Алан Сосланович,М,2012,,,1000,,,
304944,,,89,Ержанова Полина Анатольевна,Ж,2012,1000,,1000,,,
376779,,55746837,89,Галина Айлина Раушановна,Ж,2007,1000,,1000,,1000,
304938,,,89,Саламов Адам Русланович,М,2011,1000,,1000,,,
305102,,,89,Куконов Элбек Сагдулла Угли,М,,,,1000,,,
305101,,,89,Верещагин Николай Геннадьевич,М,,,,1000,,,
305098,,,89,Желобаев Антон Андреевич,М,,,,1000,,,
305100,,,89,Губин Евгений Викторович,М,1981,,,1000,,,
310192,,,89,Кондрашов Дмитрий Сергеевич,М,2011,,,1000,,,
163112,,,89,Орлов Кирилл Сергеевич,М,2006,1000,,1000,,,
511493,,,89,Киргизова Виктория Александровна,Ж,2016,1000,,1000,,1000,
509655,,,89,Шавлова Таисия Дмитриевна,Ж,2016,,,1000,,,
323708,,,89,Петрова Анна Александровна,Ж,2012,1000,,1000,,,
509650,,,89,Пасичниченко Даниил Андреевич,М,2016,,,1000,,,
323715,,,89,Ярославцев Роман Вадимович,М,2013,1000,,1000,,,
509649,,,89,Колесников Алексей Александрович,М,2015,,,1000,,,
508622,,,89,Толченицына Татьяна Александровна,Ж,2013,,,1000,,,
508617,,,89,Панферов Кирилл Станиславович,М,2013,,,1000,,,
508616,,,89,Мулюков Данис Русланович,М,2013,,,1000,,,
508615,,,89,Кутлугужина Елизавета Ильдаровна,Ж,2014,,,1000,,,
508614,,,89,Кумуков Энвер Расулович,М,2014,,,1000,,,
508613,,,89,Ильичев Лев Дмитриевич,М,2009,,,1000,,,
508611,,,89,Зарубина Велина Александровна,Ж,2014,,,1000,,,
508609,,,89,Гуторов Михаил Алексеевич,М,2013,1000,,1000,,,
505632,,,89,Дяченко Иван Евгеньевич,М,2012,1000,,1000,,1000,
500477,,,89,Очнев Артемий Евгеньевич,М,2012,,,1000,,,
500474,,,89,Магомедов Гамид Магомаевич,М,2011,,,1000,,,
347703,,,89,Никулин Семен Сергеевич,М,2012,1041,,1000,,,
347705,,,89,Рустамов Сулейман Захирович,М,2012,1030,,1000,,,
500472,,,89,Кумуков Амир Аждаутович,М,2012,,,1000,,,
347708,,,89,Шевцов Дмитрий Сергеевич,М,2012,1062,,1000,,,
347709,,,89,Юсубов Руслан Рафигович,М,2012,1000,,1000,,,
500471,,,89,Кудымов Ярослав Иванович,М,2013,,,1000,,,
356408,,55842631,89,Погорелый Иван Дмитриевич,М,2012,1143,,1000,,,
500470,,,89,Круглов Мирон Владиславович,М,2012,1000,,1000,,,
357264,,,89,Русу Никита Павлович,М,2013,1000,,1000,,,
93506,,34487549,89,Худи Василиса Сергеевна,Ж,2008,1155,,1000,,1000,
500468,,,89,Здор Богдан Александрович,М,2013,,,1000,,,
500467,,,89,Запальский Тимур Андреевич,М,2013,,,1000,,,
500466,,,89,Елистратов Никита Маратович,М,2011,,,1000,,,
500463,,,89,Вагапова Самира Рустамовна,Ж,2011,,,1000,,,
500431,,,89,Вагапов Джабраил Рустамович,М,2011,,,1000,,,
9081,10167,54171059,89,Кортусов Василий Михайлович,М,1982,,,1000,,,
500430,,,89,Акмалов Сергей Витальевич,М,2013,,,1000,,,
6615,3395,44105142,89,Абдулмеджидов Магомед Жамалодинович,М,1938,1002,1587,1000,,,
500429,,,89,Агарин Матвей Васильевич,М,2013,,,1000,,,
497473,,,89,Комиссарова Анастасия Дмитриевна,Ж,2012,,,1000,,,
495586,,,89,Глушков Михаил Александрович,М,2015,,,1000,,,
10504,4022,34180904,89,Перкова Полина Артемовна,Ж,2005,1024,,1000,,1015,
6899,9217,44132620,89,Багаутдинов Данис Наильевич,М,2006,1000,,1000,,1000,
12190,4550,44123736,89,Чернышов Артем Игоревич,М,2007,1000,,1000,,,
491879,,,89,Сердюк Дарья Валентиновна,Ж,2016,,,1000,,,
491858,,,89,Гаджиев Марат Русланович,М,2014,,,1000,,,
491854,,,89,Гагиев Адам Амирович,М,2013,,,1000,,,
489308,,,89,Тагиров Заур Закирович,М,2010,,,1000,,,
219203,,,89,Греку Руслан Владимирович,М,1983,,,1000,,,
253364,,,89,Грицюк Виктория Олеговна,Ж,2008,1000,,1000,,1000,
76238,,,89,Грубеш Дарья Николаевна,Ж,1996,,,1000,,,
128250,,,89,Даниленко Алена Ивановна,Ж,2004,1000,,1000,,1000,
76207,,,89,Лукошин Алексей Владимирович,М,1978,,,1000,,,
95075,,,89,Маматкулов Эмиль Абдыкапарович,М,1962,,,1000,,,
104412,,,89,Мастыкаш Анастасия Романовна,Ж,2008,1000,,1000,,,
241083,,,89,Марков Дмитрий Андреевич,М,2005,,,1000,,,
305097,,,89,Новиков Григорий Владимирович,М,1983,,,1000,,,
78169,,,89,Михалчанов Александр Ионович,М,2009,1000,,1000,,,
363035,,55763227,89,Войтюк Варвара Романовна,Ж,2013,1000,,1000,,1031,
10398,4544,44123698,89,Ощепков Данил Николаевич,М,2007,,,1000,,,
363021,,55763286,89,Безносов Аркадий Алексеевич,М,2013,1000,,1000,,,
244629,,,89,Поляков Кирилл Денисович,М,2012,1118,,1000,,,
476843,,,89,Трубицын Тихон Михайлович,М,2012,,,1000,,,
365984,,,89,Лесниченко Василий Петрович,М,1972,,,1000,,,
104418,,34304169,89,Сосикова Арина Витальевна,Ж,2003,1104,,1000,,1001,
368138,,,89,Гулевский Никита Артемович,М,2009,1114,,1000,,1046,
368151,,,89,Романенков Егор Романович,М,2011,,,1000,,,
368152,,,89,Токова Антонина Сославовна,Ж,2013,,,1000,,,
368147,,,89,Мусиенко Татиана Сергеевна,Ж,2012,,,1000,,,
368148,,,89,Мусиенко Федор Сергеевич,М,2014,,,1000,,,
369742,,,89,Отряхина Екатерина Андреевна,Ж,1996,,,1000,,,
476842,,,89,Сытьков Леон Александрович,М,2015,,,1000,,,
372849,,,89,Косовский Глеб Владиславович,М,2012,1083,,1000,,1013,
373110,,,89,Краснов Илья Александрович,М,2015,1269,,1000,,1281,
476839,,,89,Савицкий Арсений Николаевич,М,2013,,,1000,,,
373119,,,89,Морозов Федор Иванович,М,2015,1000,,1000,,,
461369,,,89,Ткач Станислав Андреевич,М,2011,1000,,1000,,,
373126,,,89,Болев Артур Олегович,М,2008,1000,,1000,,1000,
461354,,,89,Тугузбаева Эльвина Радиковна,Ж,2010,,,1000,,,
460525,,,89,Мартинович Алексей Михайлович,М,1980,,,1000,,,
460524,,,89,Ахмедов Эльвин Азадович,М,1995,,,1000,,,
376778,,,89,Хасенова Сафия Армановна,Ж,2010,,,1000,,,
376782,,,89,Бойко Александр Дмитриевич,М,2007,,,1000,,,
376783,,,89,Москаленко Егор Игоревич,М,2003,,,1000,,,
376792,,,89,Тайбери Надежда Антоновна,Ж,2009,,,1000,,,
376814,,,89,Пляс Арина Евгеньевна,Ж,2009,,,1000,,,
376781,,,89,Зубаилова Диана Радиковна,Ж,2003,,,1000,,,
457781,,,89,Мусаев Камиль Алибекович,М,1988,,,1000,,,
454623,,,89,Уткина Ксения Олеговна,Ж,2015,,,1000,,,
454620,,,89,Измайлова Елизавета Сергеевна,Ж,2015,,,1000,,,
391996,,,89,Денисенко Ирина Александровна,Ж,1972,,,1000,,,
391999,,,89,Лапин Юрий Андреевич,М,1990,,,1000,,,
392000,,,89,Сальников Алексей Александрович,М,1978,,,1000,,,
233237,,55686893,89,Стоякина Валерия Александровна,Ж,2012,1176,,1000,,1009,
405023,,,89,Мухаметдинов Ильмир Тимурович,М,2005,1000,,1000,,,
406377,,,89,Клыков Данил Алексеевич,М,2009,,,1000,,,
454619,,,89,Ерофеева Маргарита Сергеевна,Ж,2015,,,1000,,,
454618,,,89,Власюк Семен Ильич,М,2015,,,1000,,,
454617,,,89,Быков Захар Михайлович,М,2013,,,1000,,,
412087,,,89,Бурдаков Глеб,М,2008,,,1000,,,
416985,,55729363,89,Алиев Мурза Асланович,М,2006,1046,,1000,,1016,
450736,,,89,Александрова Есения Сергеевна,Ж,2012,1041,,1000,,1004,
417991,,,89,Петровский Дмитрий Дмитриевич,М,2012,1030,,1000,,1000,
419541,,,89,Дерябин Юрий Сергеевич,М,1992,,,1000,,,
419542,,,89,Пищ Тарас Дмитриевич,М,1991,,,1000,,,
419543,,,89,Васюк Борис Евгеньевич,М,1989,,,1000,,,
419546,,,89,Заболотникова Мария Владимировна,Ж,1989,,,1000,,,
446638,,,89,Свич Ульяна Ильинична,Ж,2012,,,1000,,,
446631,,,89,Кепшин Александр Романович,М,2010,,,1000,,,
419548,,,89,Козлов Андрей Витальевич,М,1985,,,1000,,,
419549,,,89,Хромов Павел Андреевич,М,1989,,,1000,,,
446639,,,89,Токарчук Евгения Олеговна,Ж,2012,,,1000,,,
419552,,,89,Павловский Сергей Владимирович,М,1984,,,1000,,,
425325,,,89,Евиков Павел Иванович,М,2014,1000,,1000,,1000,
427932,,,89,Рябов Григорий Андреевич,М,2014,1000,,1000,,1000,
446633,,,89,Коротаев Степан Евгеньевич,М,2014,,,1000,,,
446630,,,89,Картамышева Полина Алексеевна,Ж,2015,,,1000,,,
427952,,,89,Яковлев Олег Данилович,М,2014,1000,,1000,,1000,
446625,,,89,Барков Гордей Павлович,М,2011,,,1000,,,
444056,,,89,Яминова Анна Азатовна,Ж,2012,1000,,1000,,1000,
429315,,,89,Исмаилов Шамиль Салманович,М,2011,,,1000,,,
429319,,,89,Лещун Святослав Вячеславович,М,2012,,,1000,,,
444055,,,89,Трошев Константин Михайлович,М,2014,1091,,1000,,1043,
435385,,,89,Фаворский Георгий Александрович,М,2014,1063,,1000,,1042,
435389,,,89,Селютин Семен Сергеевич,М,2014,1000,,1000,,1000,
435390,,,89,Рочев Николай Олегович,М,2014,1013,,1000,,1077,
438047,,,89,Гомзяков Максим Алексеевич,М,2014,,,1000,,,
438559,,,89,Харина Екатерина Андреевна,Ж,2009,1120,,1000,,,
438558,,,89,Яр Силантий Сергеевич,М,2008,1059,,1000,,,
234065,,,89,Розманов Илья Васильевич,М,1975,,,1000,,,
228993,,,89,Трухан Владислав Романович,М,2008,1052,,1000,,1060,
233242,,,89,Рыжков Виктор Петрович,М,1957,,,1000,,,
233249,,,89,Зиненко Глеб Павлович,М,2011,1026,,1000,,,
233250,,522038345,89,Омельченко Елена Викторовна,Ж,1963,,,1000,,1000,
233243,,,89,Витязев Матвей Дмитриевич,М,2008,,,1000,,,
233248,,,89,Зиненко Павел Вячеславович,М,1979,,,1000,,,
233245,,,89,Кудрявцев Андрей Александрович,М,1977,,,1000,,,
7784,3374,44108290,89,Горшанов Михаил Сергеевич,М,2006,1037,,1000,1499,,
27472,,44146108,89,Абдуллин Вадим,М,2007,1000,,1000,,1000,
27474,,24236012,89,Гурьянов Алексей,М,2004,1000,,1000,,1000,
43370,,34201084,89,Головко Леонид,М,2006,1000,,1000,,,
500509,,,89,Цариценко Дмитрий Юрьевич,М,2013,,,1000,,,
500506,,,89,Сулейманов Рамазан Ансарович,М,2013,,,1000,,,
500505,,,89,Сафронова Ксения Денисовна,Ж,2012,,,1000,,,
500504,,,89,Пугачева Юлиана Антоновна,Ж,2011,,,1000,,,