Код ФШР,Код ФИДЕ,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
3467,4159659,Юдин Сергей Андреевич,М,1986,Новосибирск,2463,2458,2512,2484,2606,2577
814,4146786,Малетин Павел Сергеевич,М,1986,Новосибирск,2561,2562,2602,2587,2583,2545
811,4138716,Бочаров Дмитрий Сергеевич,М,1982,Новосибирск,2507,2527,2541,2507,2549,2512
1008,4111990,Ханин Семён Владимирович,М,1999,Новосибирск,2542,2574,2536,2484,2486,2461
2632,24124621,Кезин Роман Геннадьевич,М,1995,Новосибирск,2480,2472,2552,2501,2549,2457
3534,44153449,Грачев Алексей Викторович,М,2005,Новосибирск,2434,2425,2443,2425,2451,2444
3422,24199044,Обгольц Эрик Игоревич,М,2001,Новосибирск,2407,2410,2436,2390,2462,2414
3416,24100110,Джумагалиев Ян Муратович,М,1991,Новосибирск,2410,2411,2415,2397,2425,2401
13627,4128940,Грачев Юрий Петрович,М,1979,Новосибирск,,2415,2252,2279,2398,2400
298847,4107330,Ерыкалов Алексей Евгеньевич,М,1964,Новосибирск,2382,2376,2282,2344,2295,2389
2680,4130847,Аксельрод Владислав Глебович,М,1972,Новосибирск,2406,2392,2436,2457,2427,2379
3417,4120213,Белозеров Андрей Николаевич,М,1977,Новосибирск,2408,2400,2427,2376,2446,2379
238,4135997,Каргин Арсений Борисович,М,1980,Новосибирск,2400,2368,2285,2329,,2367
2681,4167791,Коробкин Максим Георгиевич,М,1984,Новосибирск,,2293,2280,2281,2353,2361
15641,4100590,Фоминых Александр Иванович,М,1959,,2211,2206,2398,2390,2392,2349
2636,4179030,Тужик Артем Олегович,М,1987,Новосибирск,2221,2221,2385,2391,2347,2341
2684,24112593,Бублей Павел Александрович,М,1994,Новосибирск,2284,2316,2279,2229,2282,2336
132420,4128931,Гарагуля Константин Алексеевич,М,1969,,,2389,,,2326,2329
17904,4119185,Крамаджян Александр Арестакесович,М,1971,Новосибирск,,2390,2368,2369,2296,2295
2682,4145950,Попов Роман Анатольевич,М,1966,Новосибирск,2294,2289,2227,2209,2302,2295
40093,24167860,Лазарев Владислав Игоревич,М,1997,Новосибирск,2225,2155,2208,2142,2273,2291
2638,4103688,Матюков Петр Юрьевич,М,1971,Бердск,,2315,2268,2268,2270,2278
2634,24159409,Антоненко Владимир Сергеевич,М,1995,Новосибирск,2394,2391,2318,2280,2232,2261
24350,4194381,Слугин Александр Васильевич,М,1980,Новосибирск,2163,2157,2115,2100,2030,2260
15374,54167515,Фомкин Дмитрий Владимирович,М,2007,Новосибирск,2200,2172,2235,2183,2253,2249
28120,4141520,Бибко Иван Леонидович,М,1982,Бердск,,2191,2330,2306,2295,2248
2635,4194055,Губский Егор Сергеевич,М,1996,Новосибирск,2347,2339,2315,2304,2248,2239
147744,4181174,Хаустов Владимир Сергеевич,М,1989,Бердск,,2234,2172,2181,2170,2222
29523,4193032,Емельянов Александр Николаевич,М,1979,Новосибирск,2069,2075,2011,2094,2151,2221
324383,14200481,Кагиров Равиль Габдулхабирович,М,1962,Бердск,2212,2232,2188,2184,2157,2215
22886,4165004,Петенев Константин Викторович,М,1985,Новосибирск,2235,2235,2185,2195,2173,2205
422006,34109304,Каплин Виктор Иванович,М,1955,Новосибирск,2164,2180,2145,2155,2066,2191
209485,24105589,Прохоров Иван Сергеевич,М,1988,Новосибирск,2166,2121,2178,2175,2149,2189
10895,24136638,Родионова Дарья Антоновна,Ж,1998,Кольцово,2174,2167,2106,2118,2175,2182
29352,4128982,Роппель Константин Викторович,М,1966,,,2305,2285,2255,2178,2182
72802,24106828,Смотрин Сергей Анатольевич,М,1984,Новосибирск,,2071,2100,2077,2224,2180
2591,24149179,Созин Степан Александрович,М,1997,Новосибирск,2346,2303,2283,2282,2247,2180
3643,4188969,Гардер Игорь Григорьевич,М,1965,Новосибирск,2164,2158,2047,2076,2178,2177
13629,4169018,Камруков Алексей Дмитриевич,М,1997,Новосибирск,2275,2273,2086,2173,1975,2173
3469,4104145,Латыев Юрий Вадимович,М,1994,Искитим,2137,2145,2152,2038,2212,2173
40317,4159608,Смирнягин Илья Эдуардович,М,1970,Новосибирск,,2209,2129,2177,2130,2169
2649,4152158,Казачанский Сергей Владимирович,М,1994,Новосибирск,2163,2143,2222,2097,2237,2168
21309,4146794,Новикова Анна Геннадьевна,Ж,1985,Новосибирск,2245,2179,2062,2129,2040,2161
3548,44133847,Прокофьев Матвей Михайлович,М,2003,Новосибирск,2157,2088,2177,2144,2219,2155
7000,4179250,Батин Павел Сергеевич,М,1986,,,2171,1985,2059,2119,2152
22235,4144147,Неустроев Виктор Александрович,М,1985,Новосибирск,2247,2285,2186,2162,2112,2152
13626,4165241,Воробьев Станислав Владимирович,М,1979,Новосибирск,2132,2119,2103,2069,2199,2151
11392,4171446,Соломатов Дмитрий Александрович,М,1982,Новосибирск,,2175,,2139,,2148
22261,24187160,Шабалов Андрей Валерьевич,М,1967,,,2048,2040,2023,2161,2146
2652,44133839,Плясунов Даниил Александрович,М,2005,Кольцово,2328,2289,2257,2216,2270,2146
21487,4112008,Постников Алексей Александрович,М,1996,Бердск,2225,2200,2203,2155,2155,2143
6469,4190351,Дергилев Игорь Алексеевич,М,1965,Новосибирск,2154,2181,2105,2158,2135,2131
41934,24171654,Ермаков Ян Андреевич,М,1991,Новосибирск,2091,2098,2068,2082,2089,2127
69773,34246460,Замятин Михаил Фёдорович,М,1969,,,,1251,,1136,2126
55892,4173759,Саргинов Кирилл Валерьевич,М,1988,Бердск,,2224,2192,2192,2044,2124
41935,4146735,Болотин Владимир Михайлович,М,1980,Новосибирск,,2138,2144,2119,2139,2122
5094,4146603,Кузнецов Евгений Михайлович,М,1973,Бердск,2269,2269,2075,2062,2113,2118
5095,24161012,Кузьмичёв Александр Валерьевич,М,1996,,2122,2096,2084,2091,2112,2115
12906,34138908,Ступин Сергей Александрович,М,1998,,1919,1914,2073,1957,2141,2113
2589,24143170,Чернов Михаил Евгеньевич,М,1994,Новосибирск,2226,2167,2100,2081,2084,2113
3437,24145084,Малетина Татьяна Александровна,Ж,1994,Бердск,2228,2196,2144,2106,2146,2109
532,4178343,Калынду Алдынбек Кызыл-оолович,М,1976,Новосибирск,1983,1950,1924,1955,2070,2108
22338,24110728,Владимиров Михаил Яковлевич,М,1987,Кольцово,2063,2045,2011,2012,2133,2104
284733,24115010,Мыслевская Изабелла Элшановна,Ж,1992,Новосибирск,,2144,,,2093,2101
3474,4104137,Латыев Виктор Вадимович,М,1994,Искитим,2093,2049,2045,2057,2132,2099
14194,54194245,Казаков Вадим Денисович,М,2006,Новосибирск,2141,2090,2239,2250,2183,2098
10116,4141326,Нам Константин,М,1972,Новосибирск,,2194,,,2031,2094
30150,24298590,Тупицин Ярослав Алексеевич,М,2009,Новосибирск,2123,2082,2057,2084,2005,2093
239644,4175751,Сибилев Иван Михайлович,М,1989,,2096,2093,,,2094,2089
5971,4143388,Шевченко Виталий Александрович,М,1957,Новосибирск,2005,2081,1977,2049,1893,2089
2550,24183229,Колосовский Данил Антонович,М,1997,Новосибирск,2184,2187,2054,2087,2066,2089
3636,24167517,Феоктистов Никита Олегович,М,1998,Бердск,2144,2150,2143,2148,2057,2087
21857,13701398,Поворотов Олег Александрович,М,1960,Бердск,2148,2149,2130,2102,2039,2086
23643,4194152,Корольков Евгений Валерьевич,М,1989,Новосибирск,2097,2093,1977,2071,1983,2086
32982,44157860,Васильев Евгений Викторович,М,2001,,2119,2079,2144,2104,2086,2085
264823,4159667,Зиновьев Сергей Иванович,М,1959,,,2067,1976,2041,,2082
199152,24120952,Пак Геннадий Алексеевич,М,1952,,,,1227,2030,1816,2081
3438,34167126,Чепурной Максим Васильевич,М,2000,Новосибирск,2120,2015,2087,2066,2094,2080
2633,4120221,Чигвинцев Андрей Владимирович,М,1968,Новосибирск,2213,2236,2186,2172,2082,2080
129057,4146816,Щеколдин Владислав Юрьевич,М,1976,Новосибирск,,2149,2173,2161,2087,2079
2683,4163583,Чугуев Антон Викторович,М,1984,Новосибирск,2176,2182,2221,2183,2109,2077
33124,34104175,Михеев Виктор,М,1948,,,2078,,2090,2073,2076
331096,24105864,Введенский Михаил Александрович,М,1982,Новосибирский р-н.,,2237,2151,2139,2082,2075
103876,4162730,Пермяков Владимир Ильич,М,1957,Новосибирск,2102,2194,2100,2131,2043,2072
13639,4131762,Казаков Петр Германович,М,1982,Новосибирск,2117,2172,2007,2072,1985,2072
2642,4144155,Небылицин Николай Николаевич,М,1944,Новосибирск,2186,2190,1918,2011,1880,2071
18230,34143340,Лукьянов Борис Николаевич,М,1943,Новосибирск,,,1869,2005,1995,2070
2654,54178959,Чигвинцев Алексей Владимирович,М,1968,Новосибирск,2067,2075,1937,1972,2017,2069
327362,4157605,Шаньгин Евгений Валерьевич,М,1986,Бердск,,2110,,,2053,2068
565068,4170822,Гриф Сергей Михайлович,М,1986,Новосибирск,,2124,2123,2113,2073,2067
2647,4144163,Севостьянов Владимир Анатольевич,М,1972,Новосибирск,2113,2107,2151,2128,2026,2066
3475,4193989,Аширов Рустам Заирович,М,1985,Искитимский р-н.,2054,2069,2031,2002,2033,2066
21488,4173341,Исаев Андрей Владимирович,М,1985,Новосибирский р-н.,,2182,2144,2173,2039,2064
19887,24216020,Монгуш Кежик Сылдысович,М,2005,Новосибирск,2043,1975,2182,2086,2096,2060
3426,24130990,Белошапкин Константин Александрович,М,1988,Новосибирск,2033,2024,2125,2106,2006,2057
17636,4146760,Карманов Сергей Владимирович,М,1954,Новосибирск,2022,2020,1798,1952,,2056
13625,4171152,Новиков Михаил Михайлович,М,1985,Искитимский р-н.,2195,2194,2082,2057,2028,2053
53616,34227040,Левченко Леонид Андреевич,М,2008,Новосибирск,2204,2129,2234,2210,2149,2052
8105,54134862,Дударев Владислав Александрович,М,2007,Новосибирск,2194,2117,2171,2136,2110,2052
64364,4192729,Аллахвердов Артур Сергоевич,М,1994,,2080,2076,2046,,2011,2048
260314,34114030,Симачев Евгений Викторович,М,1984,,,2033,,2039,,2048
107328,4149300,Малетин Сергей Степанович,М,1955,,,2006,1967,2013,1990,2048
33105,4192745,Турбин Ярослав Александрович,М,1983,,2016,2070,1999,2029,,2046
64362,4159632,Ванин Максим Валерьевич,М,1980,Новосибирск,2181,2180,2189,2213,2041,2043
212308,34147931,Степук Антон Анатольевич,М,1981,,,2042,,2051,2030,2041
3632,34107646,Колбышев Сергей Сергеевич,М,2001,,2119,2141,1964,2041,2001,2041
83649,4150945,Заикин Сергей,М,1987,,,2089,,,2031,2039
28240,4197453,Зайченко Дарья Александровна,Ж,1991,Новосибирск,2108,2104,1874,2004,1968,2039
82341,34310754,Шамин Сергей Борисович,М,1967,,,,1429,1921,1202,2037
329934,4129938,Исанбаев Рамиль Гамирович,М,1970,Новосибирск,2084,2067,2104,2077,2031,2037
64363,4112016,Кузьмин Георгий Андреевич,М,1996,,2107,2112,2098,,2027,2036
10608,4183843,Подберёзко Павел Сергеевич,М,1992,Новосибирск,2180,2189,2149,2171,2119,2034
3482,24100269,Краснов Юрий Андреевич,М,1980,Новосибирск,2057,2052,1890,1962,1956,2029
3476,34107140,Кошелев Владимир Александрович,М,1962,Новосибирск,2155,2151,1993,2054,1999,2028
21489,34153826,Изотов Владимир Николаевич,М,1961,Бердск,,,1894,1972,2002,2026
98674,34327274,Изотов Иван Владимирович,М,1978,Новосибирский р-н.,,,1980,1932,2070,2025
26388,4159535,Конев Юрий Васильевич,М,1982,Карасукский р-н.,,2192,1902,1993,1993,2024
32119,24257893,Рябухин Роман Витальевич,М,2008,Новосибирск,1912,2105,1945,2205,1944,2024
2694,24167878,Сахно Павел Константинович,М,2000,Новосибирск,1945,1996,2095,2072,2066,2020
166626,34481818,Макеев Игорь Алексеевич,М,2013,Новосибирск,1873,1804,2023,1929,1977,2019
96370,34300902,Новиков Станислав Михайлович,М,2008,Искитимский р-н.,1804,1683,1950,1933,2057,2019
104607,4168879,Долгов Алексей Семенович,М,1981,Новосибирск,2107,2118,2029,2055,1945,2018
107321,34133574,Абрамов Владимир Николаевич,М,1946,,,,1173,1510,,2016
3479,24107980,Рузанов Александр Андриянович,М,1990,Бердск,,2091,2072,2081,1991,2012
144506,34485554,Матюков Всеволод Петрович,М,2010,Бердск,1867,1785,1961,1974,1955,2012
98690,633666,Кононов Александр Вениаминович,М,1965,,2115,2112,1867,1984,1821,2012
176585,14139260,Гатауллин Урал Мухамедович,М,1966,Новосибирск,,,1385,,1072,2011
377792,24134139,Перфилов Олег Михайлович,М,1990,Новосибирск,,2012,,,2012,2011
217096,55649220,Эргашев Хаётжон Хайиджонович,М,2009,Татарский р-н.,1811,1730,2075,2035,2015,2005
17893,4136217,Рябов Сергей Викторович,М,1952,Новосибирск,2055,2056,1973,1972,1956,2004
2691,24183210,Васильев Максим Викторович,М,1996,Новосибирск,1884,1935,1866,1939,1995,2003
43267,54150191,Чигвинцев Алексей,М,1976,,,,1987,2021,2027,2001
10818,44110677,Радченко Сергей Сергеевич,М,1988,,2038,1980,,,,1999
2687,4134940,Якушев Николай Алексеевич,М,1952,Новосибирск,1946,1966,1939,2040,1984,1999
3492,24150827,Кузьмин Арсений Анатольевич,М,1998,Бердск,2059,2032,1934,1991,1955,1998
3462,34171387,Умрихин Максим Витальевич,М,2002,Новосибирский р-н.,1973,1973,2073,2001,2023,1997
18234,34143359,Налимов Виктор Иванович,М,1943,,1161,,1785,1945,1813,1996
17624,4159640,Волков Петр Никифорович,М,1944,Новосибирск,1777,1921,1690,1900,1977,1996
40095,4187776,Мухарямов Сергей Владимирович,М,1989,Новосибирск,1922,1964,,1974,,1995
64206,4175387,Ануфриев Андрей Владимирович,М,1988,,,2004,1794,1936,1957,1995
5907,34129402,Колмагоров Алексей Викторович,М,2001,Новосибирск,2189,2137,2154,2100,2003,1993
547343,24132691,Киприянов Ярослав Андреевич,М,1992,,,1975,1915,1945,,1992
54085,24129771,Кузьмин Артём Андреевич,М,1993,,2017,2014,2021,2016,1976,1990
158100,4146638,Мастилин Александр Евгеньевич,М,1982,,2018,1999,2114,2034,,1989
2643,34133124,Василёнок Антон Антонович,М,2001,Новосибирск,2263,2162,2016,2058,2017,1988
2656,4138996,Качкин Константин Вячеславович,М,1978,Новосибирск,1895,1963,2017,1954,1999,1988
179729,24122734,Романов Юрий Владимирович,М,1970,,1955,1950,1874,1913,1970,1987
206083,34122220,Юрьев Игорь Викторович,М,1957,,1332,,1869,1947,,1986
5915,24181765,Шнайдер Марк Александрович,М,1999,Новосибирск,2026,1967,2046,2047,1975,1986
18231,4159284,Штыгашев Александр Петрович,М,1951,Новосибирск,,2012,1850,1962,1813,1984
16970,4153855,Хорошев Сергей Георгиевич,М,1956,Новосибирск,2062,2073,1996,2029,1804,1984
9167,4114930,Краснов Дмитрий Владимирович,М,1985,Новосибирск,,2009,2027,2016,,1982
19366,24191558,Сергунов Евгений Эдуартович,М,1996,Бердск,,2033,2125,2126,,1981
3477,24126420,Фомкин Александр Владимирович,М,1978,Новосибирск,2001,2038,2086,2012,1997,1980
14240,34156361,Солодянкин Тимофей Вячеславович,М,2003,Новосибирск,2089,2041,2045,1980,1915,1980
180344,24122122,Москалев Александр,М,1995,,2013,2030,,,1944,1977
400307,24118044,Здойма Раиса Ивановна,Ж,1989,,,2036,1990,,1785,1977
27684,34154814,Волков Владимир Валерьевич,М,1981,,,1994,,1865,1826,1974
11639,4193172,Харашута Екатерина Николаевна,Ж,1989,Новосибирск,2292,2281,1976,1982,1999,1974
12897,34133132,Велигжанин Андрей Андреевич,М,2000,,2054,2057,1898,1974,1836,1974
41933,4134958,Штирберг Слава Пиневич,М,1948,Новосибирск,1900,1965,1858,1951,1874,1973
2686,4160410,Ежов Виктор Семенович,М,1938,Новосибирск,1877,1953,1880,1958,1953,1971
284735,55606270,Джумагалиев Владимир,М,1987,,,,,,1227,1971
64211,34240926,Масленников Алексей Леонидович,М,1966,,,,,,1102,1971
3481,4197739,Богданов Кирилл Юрьевич,М,1989,Бердск,,2029,1984,2057,1915,1969
2655,34100579,Зяблицева Ульяна Петровна,Ж,1999,Бердск,2028,2025,1963,2010,1941,1969
17628,4155378,Писарский Георгий Владимирович,М,1935,Новосибирск,1599,1812,1649,1876,1955,1968
5958,24124494,Глаголев Семён Юрьевич,М,1990,Новосибирский р-н.,1778,1885,1717,1889,1858,1968
6574,24147702,Попов Никита Юрьевич,М,1996,,2035,2040,2031,2034,1915,1967
3635,24180629,Сороковых Антон Александрович,М,1999,Искитим,2029,1987,2049,2047,,1967
26389,24121967,Лукашов Владимир Александрович,М,1962,Карасукский р-н.,,2089,2022,2000,1925,1966
474863,55795900,Пак Юрий Алексеевич,М,1955,,,,,,1623,1965
14212,54194300,Пономарев Андрей Алексеевич,М,2007,Новосибирск,2121,2089,2144,2097,1980,1965
93784,4196287,Ворсин Алексей Александрович,М,1987,,,2040,1963,1993,1840,1964
39452,24287229,Дмитренко Владислав Игоревич,М,2008,Искитим,1813,1735,1828,1882,1892,1963
73446,4173651,Панов Дмитрий Евгеньевич,М,1983,Новосибирск,2008,1995,1970,1974,1871,1962
238543,55654517,Коцюба Виктор Павлович,М,2013,Новосибирск,1910,1788,2008,1977,2006,1961
3500,24155306,Ковылин Константин Викторович,М,1970,Новосибирский р-н.,1991,2003,1935,1979,1894,1960
317331,24193496,Клещенок Николай,М,1950,,,2030,,,1901,1960
314078,2409887,Китаев Даниэль Сергеевич,М,2008,,1350,1899,1726,1838,1941,1958
7031,24167746,Бегишев Сергей Юрьевич,М,1983,Новосибирск,1900,1942,1822,1923,1928,1956
12903,34118389,Кочан Дмитрий Васильевич,М,2001,Новосибирский р-н.,1890,1891,1847,1873,1842,1956
188862,24144398,Грязев Игорь Дмитриевич,М,1991,,,1983,,,1891,1955
22272,24227544,Иванов Николай Александрович,М,1989,Новосибирск,1274,1861,1836,1975,1604,1954
29118,4150880,Атяшев Максим Сергеевич,М,1991,Новосибирск,1949,1972,1869,1939,1872,1953
2690,24181722,Луговин Андрей Андреевич,М,1995,Новосибирский р-н.,1857,1917,1805,1916,1912,1953
18629,4146751,Иткин Дмитрий Александрович,М,1985,Новосибирск,,2215,2132,2151,1982,1953
27683,34143316,Быков Алексей Александрович,М,1976,Новосибирск,1773,2021,1671,1953,1796,1953
3491,4187784,Романько Арсений Владимирович,М,1988,Новосибирск,2019,2023,1930,1969,1902,1953
47790,24115509,Сметюх Владимир Анатольевич,М,1963,Новосибирск,1899,1936,1881,,1946,1950
101989,24106666,Люлько Олег Александрович,М,1988,,,2017,1982,,1853,1950
21032,24139696,Аникин Роман Викторович,М,1986,Новосибирск,1881,1930,1946,1970,1879,1950
20381,44184271,Пашин Вячеслав Сергеевич,М,2001,Новосибирск,1898,1903,1950,1896,1960,1943
13628,4198352,Новичков Владимир Владимирович,М,1954,Новосибирск,2033,2001,1845,1922,1798,1942
275321,34480617,Толмачёв Кирилл Сергеевич,М,1984,,,,,,1367,1941
2689,24121924,Лихоманов Алексей Николаевич,М,1983,,1922,1945,1822,1921,1863,1941
24352,24107450,Белов Александр Анатольевич,М,1973,Новосибирск,1909,1986,1883,1962,1768,1941
13642,4199316,Заводчиков Александр Викторович,М,1982,,1999,2017,1942,1984,1856,1939
6468,34102849,Белкова Диана Николаевна,Ж,1998,Новосибирск,2020,1996,1866,1931,1868,1936
22596,4172302,Меркурьев Вячеслав Александрович,М,1950,Купинский р-н.,1925,1972,1626,1928,1885,1936
5963,4175360,Кузьмин Сергей Зосимович,М,1948,Новосибирск,1836,1951,1828,1960,1816,1936
2639,4143051,Пожарский Николай Анатольевич,М,1981,Новосибирск,2064,2038,1960,1943,1908,1934
2648,24103330,Цыганков Дмитрий Сергеевич,М,1985,Новосибирск,2031,1988,1831,1935,1824,1934
2650,4131959,Пак Киль Ен,М,1958,Новосибирск,2132,2147,2023,2041,1844,1933
33051,24264555,Дмитриев Евгений Николаевич,М,1989,Маслянинский р-н.,1202,1911,1862,1935,1879,1932
101990,4192737,Данилов Алексей Дмитриевич,М,1995,,,1954,,,1871,1932
2641,4170628,Быков Михаил Александрович,М,1976,Новосибирск,,2191,2088,2106,1976,1929
12115,4194730,Цветкова Людмила Геннадьевна,Ж,1972,Новосибирск,,1988,1781,1953,1728,1928
49381,4194039,Гайвоненко Юрий Анатольевич,М,1957,Искитим,,1945,1804,1869,1838,1927
3485,4175522,Фомкина Екатерина Викторовна,Ж,1987,Новосибирск,,2030,1836,1944,1775,1925
18631,4134664,Мезенцева Елена Васильевна,Ж,1965,Новосибирск,2025,2034,1881,1964,1731,1925
39804,34273034,Машков Михаил Александрович,М,2009,Новосибирск,2043,1902,2081,2138,2011,1924
5783,24155519,Зубричева Дарья Владиславовна,Ж,1996,Новосибирск,1717,1867,1946,1946,1968,1922
14247,44186118,Корх Дмитрий Александрович,М,2002,Новосибирск,1912,1935,1753,1875,1804,1921
91481,34481591,Истрахов Алексей Павлович,М,2001,Татарский р-н.,1411,,1504,,1633,1920
19328,24168874,Морозов Владимир Борисович,М,1947,Новосибирский р-н.,1840,1923,1782,1935,1838,1919
10566,4198417,Пимонов Игорь Александрович,М,1985,,,2061,1820,1951,1773,1919
12905,34103616,Федоренко Виктор Александрович,М,1999,Новосибирск,1943,1965,1826,1945,1782,1917
3623,24173860,Хан Анастасия Евгеньевна,Ж,2001,Бердск,1897,1859,1750,1917,1728,1917
54086,4134508,Креминский Александр Юрьевич,М,1994,,,1951,1894,1954,1822,1917
3442,34102881,Султанов Миргурбан Миркалиб оглы,М,2001,Новосибирск,1816,1894,1836,1921,1859,1914
10224,44148828,Николаева Надежда Юрьевна,Ж,2006,Новосибирск,1923,1914,1909,1967,1941,1912
13633,4148428,Мухамадеев Разит Шайнурович,М,1948,Новосибирск,1950,1993,1665,1779,1754,1912
49171,34222464,Безряков Андрей Владимирович,М,1975,Новосибирск,,,1157,,1653,1912
3657,24175790,Куклин Илья Сергеевич,М,2000,Бердск,1757,1893,1747,1858,,1912
5957,34156841,Березина Мария Юрьевна,Ж,1999,Новосибирск,1958,1937,1819,1924,1859,1911
482963,55825176,Демарчек Ярослав Иванович,М,1968,Новосибирск,1711,1802,1880,1836,1784,1910
3649,24164836,Бычкова Алина Олеговна,Ж,2001,Новосибирск,1930,1969,,1909,,1909
32981,34118427,Сысоев Павел Андреевич,М,1993,Новосибирск,1895,1914,1724,1848,1871,1909
298944,55626254,Григорьев Андрей Сергеевич,М,1996,,,,1613,,1762,1908
17895,4138295,Старшов Сергей Борисович,М,1975,Новосибирск,1840,1923,1286,1957,1330,1908
5962,4168941,Чесноков Геннадий Васильевич,М,1939,Новосибирск,1739,1836,1832,1917,1816,1908
2688,4170482,Акишев Александр Григорьевич,М,1957,Новосибирск,1965,1954,1745,1844,1848,1907
107333,55656188,Гасымов Сулейман Алимович,М,1954,,,,1318,1827,1487,1907
168853,24168866,Ким Анатолий Константинович,М,1947,,,1898,1794,1900,,1906
17891,44181841,Алтынцев Александр Феоктистович,М,1962,Новосибирск,1842,1897,1764,1820,1735,1906
317361,54137470,Волынцев Максим,М,1975,,,,,,1761,1906
17892,4130855,Ковалев Евгений Валентинович,М,1956,Новосибирск,2031,2034,1852,1928,1801,1905
460502,4197640,Ацапкин Иван Александрович,М,1986,Новосибирск,,1945,,,1820,1903
39040,24284769,Кармаш Виктор,М,1961,,,,1196,1720,1090,1902
259414,34133116,Шульженко Олег Петрович,М,1962,,1914,1954,1834,1926,1717,1902
21031,24175722,Кононенко Даниил Валерьевич,М,2000,Новосибирск,1858,1944,1822,1925,1830,1902
34385,54121515,Мордвинов Николай Иванович,М,1950,Бердск,,,1784,1968,1829,1902
68732,55678696,Мартынович Леонид Евгеньевич,М,2009,Бердск,1871,1785,1947,1964,1875,1902
6471,4159578,Никитин Геннадий Сергеевич,М,1938,Новосибирск,1883,1947,1807,1992,1749,1901
31766,34143367,Царегородцев Вадим Васильевич,М,1945,Новосибирск,,,,,1573,1900
22265,24115096,Макаревич Юлия Павловна,Ж,1990,,,1960,1756,1900,1757,1900
192799,55683312,Тумашевский Александр Владимирович,М,1990,,1151,,1754,1893,1600,1899
3575,34126420,Шарафутдинов Тимур Маратович,М,2002,Новосибирск,1960,1959,1807,1912,1858,1899
21794,24257826,Лобанов Михаил Александрович,М,2008,Бердск,1876,1789,2060,2121,1862,1898
18630,24181730,Первутинский Антон Михайлович,М,1992,,,1908,1797,1913,1746,1897
24517,24109800,Буслаев Игорь Владимирович,М,1963,Новосибирск,,1980,1833,1947,1785,1897
13219,34190292,Лутаенко Лев Евгеньевич,М,2005,Бердск,1853,1773,1911,1926,1833,1897
47714,4151429,Гербер Вячеслав Александрович,М,1977,Новосибирск,1877,1928,1732,1813,1727,1896
137954,34481613,Винер Михаил Витальевич,М,1978,,,,1815,1896,1851,1895
82362,34482067,Ульданов Рашид Хакимжанович,М,1963,Венгеровский р-н.,,,1279,1811,1334,1893
154213,34480552,Бородкин Ян Дмитриевич,М,2012,,1658,1546,1798,1806,1788,1892
11457,44197780,Степнов Владимир Иванович,М,1968,,1151,1893,,,,1891
3200,34159875,Фридман Григорий Романович,М,2000,Новосибирск,1800,1816,1793,1891,1801,1890
24518,24113506,Подымахин Александр Иннокентьевич,М,1955,Новосибирск,1816,1912,,,1817,1890
20604,4191900,Медведев Валерьян Прокопьевич,М,1936,Бердск,1826,1950,1651,1890,1458,1890
259415,34192872,Ларионов Егор Константинович,М,1993,Новосибирский р-н.,1826,1909,1801,1852,1864,1890
217737,24164992,Дурицын Владимир Александрович,М,1986,Новосибирск,1736,1881,,1876,,1889
14241,34156353,Онеску Илья Сергеевич,М,2003,Новосибирск,1995,1948,1900,1944,1711,1888
214259,55622437,Петухов Дмитрий Сергеевич,М,2012,Новосибирск,2100,1974,2162,2126,1998,1887
42929,24125024,Панкратьев Владимир,М,1966,Искитим,1711,1866,1765,1864,1808,1887
6470,34119091,Баталов Валерий Григорьевич,М,1946,Новосибирск,,,1754,1918,1750,1887
82385,55718434,Долгов Александр Сергеевич,М,1964,Северный р-н.,1451,,1491,1741,1532,1887
3656,34100552,Курбатская Лилия Антоновна,Ж,1999,Новосибирск,1885,1903,1791,1909,1826,1883
93165,55682952,Тодоров Денис Олегович,М,2009,Новосибирский р-н.,1593,1586,1730,1796,1835,1882
40318,24186767,Окишев Владимир Сергеевич,М,1983,Новосибирск,,1942,1667,1882,1590,1882
279585,4187334,Штыков Владимир Владимирович,М,1985,,1646,1868,1624,1793,1617,1882
2671,44190220,Феоктистов Степан Игоревич,М,2005,Кольцово,1785,1791,1735,1842,1744,1881
18233,54108438,Сотников Валерий Васильевич,М,1946,,,,1103,1655,1498,1878
2692,34143049,Беляев Алексей Владимирович,М,2000,Новосибирск,1782,1851,1783,,1800,1878
223074,55753426,Коржов Иван Владимирович,М,2010,,1728,1642,1794,1804,1846,1878
16974,4137922,Чечель Вячеслав Геннадьевич,М,1981,Новосибирск,1932,1975,1801,1902,1640,1877
93143,24165018,Колсанов Владимир Евгеньевич,М,1988,,,1884,1583,1782,1776,1877
15600,44163894,Сандомирский Игорь Александрович,М,1936,Новосибирск,1749,1855,1628,1818,1724,1876
3445,24119920,Пархоменко Александр Иванович,М,1955,Новосибирск,1826,1923,1571,1885,1493,1875
242457,34119911,Петров Иван Алексеевич,М,1959,Кольцово,1000,,1485,1858,1671,1872
75000,34312145,Брагина Анна Михайловна,Ж,2009,Новосибирск,1829,1754,1955,1912,1788,1872