Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
63446,64,Вильяотс Данил,Данил,,М,2004,1000,,,,,
61373,64,Липатов Владимир,Владимир,,М,2006,1000,,1000,,,
76857,64,Мнацаканян Артур,Артур,,М,2006,1000,,,,,
61374,64,Поваляев Максим,Максим,,М,2009,1000,,1000,,,
402004,64,Мурзалиев Дато,Дато,,М,2004,1097,,,,,
76808,64,Ковалев Сергей,Сергей,,М,2008,1000,,,,,
313306,64,Невзоров Тимофей,Тимофей,,М,2009,,,1000,,,
312518,64,Федотова Каролина,Каролина,,Ж,2012,1000,,,,,
74202,64,Мерзликин Вадим,Вадим,,М,1991,1775,1920,,,,
117228,64,Вдовин Ян,Ян,,М,2006,1000,,,,,
168282,64,Савенков Андрей,Андрей,,М,2010,1169,,,,,
620445,64,Чуншкалиев Имран,Имран,,М,2016,,,,,1000,
39632,64,Гордеев Дмитрий,Дмитрий,,М,1999,1227,1613,,,1255,1641
22933,64,Трубина Анастасия,Анастасия,,Ж,2005,1000,,1002,,1000,
132220,64,Храпун Максим,Максим,,М,2010,1000,,,,,
154806,64,Смолянинов Александр,Александр,,М,1995,1000,,,,,
402002,64,Ермуканов Артем,Артем,,М,2003,1023,,,,,
510087,64,Нестеров Игорь,Игорь,,М,1982,1283,,1173,,1286,
61370,64,Илюшин Сергей,Сергей,,М,2006,1011,,1000,,,
76843,64,Котов Тимофей,Тимофей,,М,2006,1000,,,,1000,
510089,64,Юсков Иван,Иван,,М,2011,1222,,1000,,1074,
76804,64,Григорьев Артем,Артем,,М,2007,1037,,,,,
174846,64,Александрова Татьяна,Татьяна,,Ж,2004,,,1000,,,
174946,64,Гребенников Алексей,Алексей,,М,2001,,,,,,
76809,64,Кондратьев Сергей,Сергей,,М,2007,1000,,1000,,,
59818,64,Гадиев Рамазан,Рамазан,,М,2004,,,1031,,,
76829,64,Шульц Тимофей,Тимофей,,М,2008,1000,,,,,
76828,64,Шульц Кирилл,Кирилл,,М,2008,1150,,,,,
76810,64,Коряков Иван,Иван,,М,2008,1000,,,,,
20770,64,Насырова Алсу,Алсу,,Ж,2000,,,,,1000,
76820,64,Таранов Кирилл,Кирилл,,М,2008,1023,,,,1000,
76811,64,Крузе Арсений,Арсений,,М,2010,1000,,,,,
22211,64,Коновалов Дмитрий,Дмитрий,,М,2005,1000,,1035,,,
469970,64,Колесниченко Глеб,Глеб,,М,2015,1000,,,,,
27973,64,Куманьков Нияз,Нияз,,М,2006,1001,,,,,
63454,64,Щербаков Артем,Артем,,М,2004,1000,,,,,
63445,64,Бобрусев Никита,Никита,,М,2003,1000,,,,,
76845,64,Чернышов Илья,Илья,,М,2003,1267,1563,1111,,,
63447,64,Есикова Елизавета,Елизавета,,Ж,2004,1000,,,,,
27987,64,Гасымов Нурлан,Нурлан,,М,2007,1293,,1132,,1121,
46925,64,Гараева Анастасия,Анастасия,,Ж,2004,1000,,,,,
132042,64,Кекова Юлия,Юлия,,Ж,1972,,,1177,,,
203943,64,Кузьминов Артем,Артем,,М,2007,1000,,,,,
27979,64,Крайнов Вячеслав,Вячеслав,,М,2003,1000,,1000,,,
27969,64,Фатхлисламов Дамир,Дамир,,М,2003,1139,1617,1133,,,
132039,64,Васильева Валентина,Валентина,,Ж,1983,,,1000,,,
107001,64,Овсянникова Екатерина,Екатерина,,Ж,2009,,,,,1000,
27976,64,Василиев Дмитрий,Дмитрий,,М,2002,1245,,,,,
27981,64,Харченко Егор,Егор,,М,2005,1171,,,,,
27351,64,Зыков Александр,Александр,,М,1951,1033,1745,1079,,1058,1719
127433,64,Бавыкина Екатерина,Екатерина,,Ж,1997,,,,,,
110981,64,Губайдуллин Тимур,Тимур,,М,2007,1000,,,,,
110973,64,Загорнов Андрей,Андрей,,М,2008,1000,,,,,
30317,64,Черношвец Вячеслав,Вячеслав,,М,1950,1300,,1337,1842,1123,
110725,64,Сарычев Тимофей,Тимофей,,М,2008,1000,,,,,
110724,64,Павлова Анастасия,Анастасия,,Ж,2008,1000,,,,,
110722,64,Гербер Дмитрий,Дмитрий,,М,2009,1095,,,,,
199229,64,Филиппов Никита,Никита,,М,2001,,,1000,,,
149628,64,Хаметов Сулейман,Сулейман,,М,2005,,,1002,,1000,
130473,64,Купцов Илья,Илья,,М,2005,1000,,,,,
227966,64,Фомин Тимофей,Тимофей,,М,2012,1000,,1000,,,
130472,64,Моисеев Владислав,Владислав,,М,2005,1000,,,,,
35621,64,Давыдов Александр,Александр,,М,1998,1031,1737,1150,,1114,1741
35623,64,Глухова Ирина,Ирина,,Ж,1998,1050,,1067,,1037,
71576,64,Кващук Дмитрий,Дмитрий,,М,2009,1060,,,,,
22930,64,Старов Илья,Илья,,М,2007,1056,,1043,,,
35684,64,Авдеев Иван,Иван,,М,1980,,,1910,1962,1919,1914
71569,64,Абдрашитова Сабина,Сабина,,Ж,2008,1000,,,,,
127960,64,Печурин Александр,Александр,,М,1977,1574,1868,,,,
371326,64,Вейсова Маргарита,Маргарита,,Ж,2012,1000,,1000,,,
227963,64,Савран Александр,Александр,,М,2014,1000,,,,,
227959,64,Кариков Михаил,Михаил,,М,2013,1000,,,,,
71579,64,Мазилкин Данил,Данил,,М,2008,1000,,,,,
61369,64,Иванов Борис,Борис,,М,2004,,,1010,,,
43180,64,Клюев Роман,Роман,,М,2006,1000,,,,,
97072,64,Кисенко Данила,Данила,,М,2007,,,1000,,,
22207,64,Власов Александр,Александр,,М,2004,1000,,1011,,1008,
506331,64,Нестерова Полина,Полина,,Ж,2013,1010,,1000,,1252,
97071,64,Егельский Мирон,Мирон,,М,2009,,,,,,
166886,64,Ерофеев Алексей,Алексей,,М,1997,,,,,1396,
17954,64,Коркин Александр,Александр,,М,1999,1173,1729,1164,1741,1199,1810
426231,64,Пономарева Тамара,Тамара,,Ж,2014,1000,,,,,
97079,64,Федоров Ярослав,Ярослав,,М,2009,1000,,,,,
75348,64,Трусков Михаил,Михаил,,М,2006,1076,,,,1000,
93317,64,Шелудько Егор,Егор,,М,2010,1002,,1000,,1013,
247966,64,Бычков Шамиль,Шамиль,,М,2011,1000,,,,,
97073,64,Шкуратько Роман,Роман,,М,2008,1000,,,,,
97081,64,Булыгин Артем,Артем,,М,2007,1000,,1000,,,
609532,64,Гергерт Марина,Марина,,Ж,2016,1000,,,,,
609531,64,Дронова Дарья,Дарья,,Ж,2016,1000,,,,,
609529,64,Гедыма Юлия,Юлия,,Ж,2016,1090,,,,1041,
177013,64,Березин Тимофей,Тимофей,,М,2009,,,,,1000,
328793,64,Данилова Валерия,Валерия,,Ж,2012,1000,,,,,
133689,64,Абдулаев Тимур,Тимур,,М,2008,1000,,,,,
430462,64,Швиденко Дмитрий,Дмитрий,,М,2016,1000,,,,,
46927,64,Американов Александр,Александр,,М,2004,1000,,,,,
183650,64,Пащенко Семен,Семен,,М,2011,1000,,,,,
130752,64,Волкодав Артем,Артем,,М,2010,1000,,,,,
18643,64,Стрекалов Борис,Борис,,М,1937,1165,1731,1057,1677,1095,1771
426232,64,Ситникова Кира,Кира,,Ж,2014,1000,,,,,
97068,64,Мазанов Тимур,Тимур,,М,2008,,,,,,
193820,64,Моисеенко Александр,Александр,,М,1980,,,,,,
22204,64,Родионов Максим,Максим,,М,1999,1696,1834,1797,1896,1673,1827
609533,64,Русанова Татьяна,Татьяна,,Ж,2016,1000,,,,,
97070,64,Балдин Константин,Константин,,М,2007,,,,,,
426227,64,Червонец Лука,Лука,,М,2014,1000,,,,,
64120,64,Курбанова Лариса,Лариса,,Ж,1992,1000,,,,,
133691,64,Трофимова Анна,Анна,,Ж,2011,1000,,,,,
13228,64,Костюнин Андрей,Андрей,,М,2006,,,1000,1542,1099,1518
430463,64,Нейфельд Игорь,Игорь,,М,2015,1054,,1039,,,
270029,64,Богатый Александр,Александр,,М,2013,1000,,,,,
270030,64,Пименов Леонид,Леонид,,М,2011,1000,,,,,
129657,64,Бондарчук Михаил,Михаил,,М,2001,1000,,,,,
84223,64,Васильев Арсений,Арсений,,М,2009,1000,,,,,
270031,64,Семикашев Иван,Иван,,М,2014,1000,,,,,
99297,64,Полухин Савелий,Савелий,,М,2008,1004,,,,,
430464,64,Зубов Кирилл,Кирилл,,М,2015,1000,,,,,
84120,64,Дунаев Афанасий,Афанасий,,М,2005,1008,,,,,
84119,64,Водопьянов Георгий,Георгий,,М,2010,1078,,,,,
174944,64,Мандрик Ксения,Ксения,,Ж,2000,,,,,,
110972,64,Асыркин Сергей,Сергей,,М,2008,1086,,,,,
110974,64,Близнецов Богдан,Богдан,,М,2008,1000,,,,,
110976,64,Посыпайло Игорь,Игорь,,М,2008,1015,,,,,
567203,64,Думанян Шалико,Шалико,,М,2008,1000,,,,,
16767,64,Свиридов Виталий,Виталий,,М,2003,1076,,,,1015,
510628,64,Марков Герман,Герман,,М,2014,1000,,,,,
56698,64,Гурджиев Георгий,Георгий,,М,2007,1050,,1023,,,
567202,64,Амоян Котэ,Котэ,,М,2007,1000,,,,,
430465,64,Асланян Арсен,Арсен,,М,2014,1176,,1065,,,
138113,64,Литвинова Анастасия,Анастасия,,Ж,2010,1000,,,,,
506330,64,Карин Павел,Павел,,М,1975,,,1160,,1334,
430461,64,Волкова Мирослава,Мирослава,,Ж,2015,1000,,,,,
95187,64,Антонова Алиса,Алиса,,Ж,2004,,,1342,,,
177012,64,Райчук Дарья,Дарья,,Ж,2009,,,,,1000,
203944,64,Гоголев Роман,Роман,,М,2006,1046,,1006,,,
147025,64,Прохоцкая Софья,Софья,,Ж,2005,,,1000,,,
147022,64,Хохлов Сергей,Сергей,,М,1992,1023,,,,,
473920,64,Задера Василий,Василий,,М,2000,1000,,,,,
17965,64,Фадеев Денис,Денис,,М,2002,1151,,1017,,1122,
124078,64,Крылов Михаил,Михаил,,М,2007,1008,,,,,
177880,64,Губайдулин Богдан,Богдан,,М,2007,1000,,,,,
173397,64,Кулахметова Диана,Диана,,Ж,2011,1000,,,,,
43181,64,Луговой Артемий,Артемий,,М,2006,1326,,,,,
253831,64,Семенов Михаил,Михаил,,М,2000,,,1014,,,
426226,64,Белоглазов Матвей,Матвей,,М,2013,1000,,,,,
123160,64,Карпенко Даниил,Даниил,,М,2003,1030,,,,,
123159,64,Брусенко Владислав,Владислав,,М,2005,1000,,,,,
123158,64,Джумагазиев Руслан,Руслан,,М,2005,1056,,,,,
195560,64,Григорьев Илья,Илья,,М,2007,,,1000,,,
510093,64,Шевляков Олег,Олег,,М,2015,1001,,,,,
253832,64,Князев Даниил,Даниил,,М,2000,,,1000,,,
246242,64,Иванников Владислав,Владислав,,М,2008,1000,,1000,,,
63455,64,Якунин Даниил,Даниил,,М,2004,1000,,,,,
176896,64,Ревякин Владимир,Владимир,,М,1932,,2008,,,,
174945,64,Байтаков Абай,Абай,,М,2001,,,,,,
71692,64,Сафронов Вячеслав,Вячеслав,,М,1940,1000,,,,,
94348,64,Альтергот Артем,Артем,,М,2009,1032,,,,,
488755,64,Аникеев Даниил,Даниил,,М,2006,,,1000,,1148,
63456,64,Яшина Мария,Мария,,Ж,2003,1000,,,,,
92547,64,Коваленко Иван,Иван,,М,1995,,,1000,,,
43174,64,Сурмин Глеб,Глеб,,М,2008,1000,,,,,
71684,64,Кайбелев Григорий,Григорий,,М,1987,1180,,,,,
63449,64,Калиничев Матвей,Матвей,,М,2004,1000,,,,,
76765,64,Васильева Ульяна,Ульяна,,Ж,2008,1038,,,,,
278968,64,Плеханов Илья,Илья,,М,1993,,,1000,,,
46926,64,Мишкел Даниил,Даниил,,М,2002,1000,,,,,
117497,64,Гудков Александр,Александр,,М,1983,1079,,,,1000,
63448,64,Зуев Семен,Семен,,М,2004,1000,,,,,
61981,64,Сахарчук Андрей,Андрей,,М,1991,1000,,,,,
93042,64,Колесников Константин,Константин,,М,1954,1000,,,,1024,
71687,64,Павлов Владимир,Владимир,,М,1956,1000,,,,,
172826,64,Петров Семен,Семен,,М,2009,1120,,,,,
61980,64,Савин Анатолий,Анатолий,,М,1975,1131,,,,,
61977,64,Марьин Никита,Никита,,М,2003,1045,,,,,
527344,64,Федосеев Алексей,Алексей,,М,2015,1081,,,,,
35622,64,Шалбуров Дмитрий,Дмитрий,,М,1997,1143,1710,1195,,1008,1650
223109,64,Никитин Анатолий,Анатолий,,М,2009,1082,,,,,
63450,64,Кильдюшов Илья,Илья,,М,2004,1035,,,,,
71685,64,Кайбелев Марат,Марат,,М,1973,1150,,,,,
20766,64,Танашова Галия,Галия,,Ж,1995,1042,,,,1019,
89001,64,Трифонова Ксения,Ксения,,Ж,2008,,,1000,,,
71693,64,Мышкин Сергей,Сергей,,М,1952,1030,,,,,
71690,64,Мошкин Юрий,Юрий,,М,1993,1090,,,,,
61983,64,Щербань Кирилл,Кирилл,,М,1999,1000,,,,,
46917,64,Лайджова Эльмира,Эльмира,,Ж,2004,1164,,,,,
17288,64,Леденев Геннадий,Геннадий,,М,1937,1569,1820,1657,1821,1576,1792
94354,64,Рамазанова Камилла,Камилла,,Ж,2008,1000,,,,,
96320,64,Везиницын Михаил,Михаил,,М,1998,,1719,,,,
63451,64,Курганова Анастасия,Анастасия,,Ж,2004,1000,,,,,
63453,64,Решетников Данил,Данил,,М,2004,1000,,,,,
139608,64,Легезин Алексей,Алексей,,М,1997,,,1000,,,
253830,64,Косьяненко Петр,Петр,,М,1958,,,1172,,,
99304,64,Васильев Дмитрий,Дмитрий,,М,2002,1128,,,,,
147024,64,Маркелов Александр,Александр,,М,1955,,,1049,,1093,
27974,64,Шеломанов Артем,Артем,,М,2003,1091,,,,,
147023,64,Смирнов Артем,Артем,,М,1995,,,1052,,1304,
13472,64,Печурин Михаил,Михаил,,М,2001,1243,1756,1027,1696,1001,1773
71688,64,Хан Анатолий,Анатолий,,М,1955,1060,,,,,
13470,64,Мансуров Наиль,Наиль,,М,1946,1279,1870,1678,1900,1729,1891
94359,64,Чермашенцев Иван,Иван,,М,2009,1000,,,,,
71686,64,Курбатов Геннадий,Геннадий,,М,1952,1000,,,,,
91065,64,Малофеев Артемий,Артемий,,М,2007,,,1009,,,
94356,64,Седов Матвей,Матвей,,М,2008,1000,,,,,
63365,64,Шадевская Дарья,Дарья,,Ж,1998,1241,,,,,
94349,64,Богатырев Дмитрий,Дмитрий,,М,2010,1058,,,,,
259019,64,Кудасова Алина Ярославовна,Алина,Ярославовна,Ж,2010,1000,,,,,
371323,64,Курюмова Вероника Ярославовна,Вероника,Ярославовна,Ж,2013,1000,,1000,,,
561237,64,Степанищев Ярослав Ярославович,Ярослав,Ярославович,М,2009,,,,,,
555989,64,Степанищев Ярослав Ярославович,Ярослав,Ярославович,М,2009,,,1000,,,
237621,64,Агабекян Альберт Янекович,Альберт,Янекович,М,2012,1140,,1029,,,
281991,64,Юдин Тимур Яманович,Тимур,Яманович,М,2011,,,,,,
130023,64,Барашкин Михаил Яковлевич,Михаил,Яковлевич,М,1951,,,1007,,,
494410,64,Герасимов Михаил Яковлевич,Михаил,Яковлевич,М,2015,1032,,,,,
318624,64,Ск Лутфиа Юсуфовна,Лутфиа,Юсуфовна,Ж,1974,,,,,,
257156,64,Нуршинов Ануар Юсуфович,Ануар,Юсуфович,М,1998,,,1000,,,
149631,64,Шафеев Расим Юсефович,Расим,Юсефович,М,2003,,,1004,,,
442416,64,Анисимова Маргарита Юрьевна,Маргарита,Юрьевна,Ж,2012,1000,,,,,
71581,64,Хохлова Василиса Юрьевна,Василиса,Юрьевна,Ж,2007,1041,,,,,
121350,64,Калыгина Таисия Юрьевна,Таисия,Юрьевна,Ж,2009,1039,,,,,
116550,64,Рогова Маргарита Юрьевна,Маргарита,Юрьевна,Ж,2011,,,,,,
94357,64,Сулян Алиса Юрьевна,Алиса,Юрьевна,Ж,2010,1059,,1035,,,
332223,64,Прохоркина Яна Юрьевна,Яна,Юрьевна,Ж,2009,,,1000,,,
318594,64,Курбатова Амина Юрьевна,Амина,Юрьевна,Ж,2012,,,1000,,,
76826,64,Шаламова Александра Юрьевна,Александра,Юрьевна,Ж,2009,1000,,1049,,,
210368,64,Белоус Мария Юрьевна,Мария,Юрьевна,Ж,1997,,,,,,
257921,64,Антонова Алиса Юрьевна,Алиса,Юрьевна,Ж,2006,1235,,1148,,,
126996,64,Ефименко Ксения Юрьевна,Ксения,Юрьевна,Ж,2011,1000,,,,,
492718,64,Захарова Екатерина Юрьевна,Екатерина,Юрьевна,Ж,2013,1000,,,,,
522489,64,Рыжейкина Елена Юрьевна,Елена,Юрьевна,Ж,2003,,,1000,,,
486436,64,Фомкина Наталия Юрьевна,Наталия,Юрьевна,Ж,2014,1109,,,,,
574036,64,Семык Екатерина Юрьевна,Екатерина,Юрьевна,Ж,2016,1000,,,,,
105646,64,Яковлева Кира Юрьевна,Кира,Юрьевна,Ж,2010,1004,,1012,,1104,
289972,64,Аникина Виктория Юрьевна,Виктория,Юрьевна,Ж,2009,1099,,1080,,,
392122,64,Максимова Софья Юрьевна,Софья,Юрьевна,Ж,2014,1000,,1086,,1000,
33103,64,Дегтярева Светлана Юрьевна,Светлана,Юрьевна,Ж,1964,1133,,,,,
231511,64,Белоголовая Виктория Юрьевна,Виктория,Юрьевна,Ж,2009,1424,,,,,
9463,64,Леонтьева Лада Юрьевна,Лада,Юрьевна,Ж,2003,1009,1438,1057,1455,1388,1653
208928,64,Козюпа Софья Юрьевна,Софья,Юрьевна,Ж,2013,1000,,,,,
200089,64,Курышева Дарья Юрьевна,Дарья,Юрьевна,Ж,2008,1061,,,,,
491109,64,Спицына София Юрьевна,София,Юрьевна,Ж,2012,1000,,,,,
68312,64,Тихонова Арина Юрьевна,Арина,Юрьевна,Ж,2008,1083,,1044,,1005,
298152,64,Латанова Наталья Юрьевна,Наталья,Юрьевна,Ж,2012,,,1000,,,
130730,64,Скиданова Анастасия Юрьевна,Анастасия,Юрьевна,Ж,2006,1091,,,,,
177764,64,Мраев Дмитрий Юрьевич,Дмитрий,Юрьевич,М,2011,1221,,1198,,1063,
28441,64,Родин Михаил Юрьевич,Михаил,Юрьевич,М,1962,2291,2316,2278,2278,2236,2312
153908,64,Левшенков Андрей Юрьевич,Андрей,Юрьевич,М,2009,1139,,1000,,,
263557,64,Трубников Егор Юрьевич,Егор,Юрьевич,М,2008,1000,,,,,
13458,64,Даренков Михаил Юрьевич,Михаил,Юрьевич,М,1983,1990,2052,1950,2094,2049,2115
154236,64,Барбулат Алексей Юрьевич,Алексей,Юрьевич,М,2010,1085,,,,,
485959,64,Зирук Андрей Юрьевич,Андрей,Юрьевич,М,2014,1031,,,,,
297557,64,Пикалов Артем Юрьевич,Артем,Юрьевич,М,2013,1034,,1000,,,
605615,64,Тимошенко Денис Юрьевич,Денис,Юрьевич,М,2009,,,,,1117,
298498,64,Рассказов Матвей Юрьевич,Матвей,Юрьевич,М,2012,1037,,1013,,,
94377,64,Мугамедов Владислав Юрьевич,Владислав,Юрьевич,М,2009,1165,,1070,,1138,
620440,64,Шугуров Максим Юрьевич,Максим,Юрьевич,М,2015,,,,,1023,
183419,64,Юрченко Всеволод Юрьевич,Всеволод,Юрьевич,М,2011,1677,1534,1717,1551,1729,1557
471522,64,Землянкин Михаил Юрьевич,Михаил,Юрьевич,М,1965,,,,,1354,
10034,64,Муромцев Артур Юрьевич,Артур,Юрьевич,М,1975,2044,2027,2065,2017,1993,1945
379089,64,Максимов Василий Юрьевич,Василий,Юрьевич,М,2013,1095,,1234,,1138,
491095,64,Курзанов Михаил Юрьевич,Михаил,Юрьевич,М,2015,1000,,,,,
138132,64,Гусев Александр Юрьевич,Александр,Юрьевич,М,2003,1094,,,,,
607831,64,Бардаков Алексей Юрьевич,Алексей,Юрьевич,М,2011,,,1122,,,
379090,64,Максимов Иван Юрьевич,Иван,Юрьевич,М,2014,1122,,1005,,1034,
203886,64,Макаров Вячеслав Юрьевич,Вячеслав,Юрьевич,М,1970,1196,1774,1407,1829,1255,
449398,64,Анисимов Стефан Юрьевич,Стефан,Юрьевич,М,2012,1000,,,,,
520379,64,Кривошеев Андрей Юрьевич,Андрей,Юрьевич,М,1974,,,1000,,,
177899,64,Юртаев Илья Юрьевич,Илья,Юрьевич,М,2007,1000,,,,,
154270,64,Самсоненко Виктор Юрьевич,Виктор,Юрьевич,М,2010,1104,,1053,,,
301950,64,Бричков Артем Юрьевич,Артем,Юрьевич,М,2012,1067,,1038,,,
164579,64,Бугаенко Юрий Юрьевич,Юрий,Юрьевич,М,1983,1313,,1086,,1000,
428568,64,Иванов Андрей Юрьевич,Андрей,Юрьевич,М,1982,1620,,1419,,1611,
628702,64,Пащенко Виталий Юрьевич,Виталий,Юрьевич,М,1988,,1922,,,1867,
84154,64,Тихонов Михаил Юрьевич,Михаил,Юрьевич,М,2010,1055,,1000,,1000,
570798,64,Демшевский Леонид Юрьевич,Леонид,Юрьевич,М,2016,1099,,1097,,,
84153,64,Тихонов Егор Юрьевич,Егор,Юрьевич,М,2002,1044,,,,1000,
37760,64,Алеев Арлтан Юрьевич,Арлтан,Юрьевич,М,1998,1000,,1000,,1039,1776
493623,64,Можаров Сергей Юрьевич,Сергей,Юрьевич,М,2012,,,1207,,,
12968,64,Козлов Илья Юрьевич,Илья,Юрьевич,М,1996,1996,1863,1471,1917,1275,1930
114491,64,Мухановский Илья Юрьевич,Илья,Юрьевич,М,2010,1000,,,,,
456302,64,Веселовский Степан Юрьевич,Степан,Юрьевич,М,1986,,,,,1091,
201647,64,Мороз Андрей Юрьевич,Андрей,Юрьевич,М,2009,1482,1465,1436,1589,1370,1616
164578,64,Барбулат Дмитрий Юрьевич,Дмитрий,Юрьевич,М,1994,1660,,1481,,1583,1738
27966,64,Неловко Сергей Юрьевич,Сергей,Юрьевич,М,1970,1810,,1686,1662,1752,1853
510097,64,Токарев Александр Юрьевич,Александр,Юрьевич,М,2016,1166,,1000,,1083,
545678,64,Бардалиев Марк Юрьевич,Марк,Юрьевич,М,2013,,,1076,,1000,
546119,64,Савин Руслан Юрьевич,Руслан,Юрьевич,М,2009,1275,,,,,
72063,64,Малкин Роман Юрьевич,Роман,Юрьевич,М,2009,,,,,1000,
173880,64,Хлобыстов Матвей Юрьевич,Матвей,Юрьевич,М,2012,1063,,,,,
354164,64,Тихонов Петр Юрьевич,Петр,Юрьевич,М,2007,1345,,1201,,,
352712,64,Фролов Василий Юрьевич,Василий,Юрьевич,М,2012,1096,,,,,
521655,64,Ворожейкин Алексей Юрьевич,Алексей,Юрьевич,М,1974,,,1095,,,
332219,64,Прохоркин Максим Юрьевич,Максим,Юрьевич,М,2006,,,1060,,,
16771,64,Феоктистов Тимур Юрьевич,Тимур,Юрьевич,М,2005,1080,1403,1234,,1121,1512
204800,64,Курганьков Егор Юрьевич,Егор,Юрьевич,М,2009,1000,,,,,
187709,64,Быков Олег Юрьевич,Олег,Юрьевич,М,1986,,2059,,,1623,
61368,64,Бортников Данила Юрьевич,Данила,Юрьевич,М,2009,,,1000,,,
110924,64,Кашкин Вадим Юрьевич,Вадим,Юрьевич,М,1976,,,1000,,,
313299,64,Виноградов Данила Юрьевич,Данила,Юрьевич,М,2009,1090,,1000,,,
368169,64,Мяличкин Александр Юрьевич,Александр,Юрьевич,М,1985,,,1000,,,
308766,64,Прошин Виктор Юрьевич,Виктор,Юрьевич,М,2011,1003,,,,,
163835,64,Зубтарев Андрей Юрьевич,Андрей,Юрьевич,М,2005,1140,,1112,,,
570786,64,Мирошниченко Максим Юрьевич,Максим,Юрьевич,М,2011,,,,,1000,
163833,64,Юртаев Андрей Юрьевич,Андрей,Юрьевич,М,2003,1387,,1000,,,
207137,64,Гаврилин Александр Юрьевич,Александр,Юрьевич,М,2013,1303,,1234,,,
218308,64,Задохин Тимофей Юрьевич,Тимофей,Юрьевич,М,2011,1197,,1170,,1053,
13167,64,Лапушкин Михаил Юрьевич,Михаил,Юрьевич,М,1976,1165,,1453,1711,1505,1821
318186,64,Акимов Данила Юрьевич,Данила,Юрьевич,М,2010,,,1000,,1060,
402013,64,Зарьков Максим Юрьевич,Максим,Юрьевич,М,2015,1000,,,,,
318931,64,Иванченко Юрий Юрьевич,Юрий,Юрьевич,М,2014,1001,,,,,
510618,64,Шибаков Илья Юрьевич,Илья,Юрьевич,М,2013,1000,,,,,
510166,64,Мичурин Денис Юрьевич,Денис,Юрьевич,М,2014,,,1000,,,
414305,64,Толстов Константин Юрьевич,Константин,Юрьевич,М,2005,1000,,,,,
330711,64,Шелекета Илья Юрьевич,Илья,Юрьевич,М,2010,1179,,1368,,1311,
218348,64,Щербинин Андрей Юрьевич,Андрей,Юрьевич,М,2011,1032,,,,,
225822,64,Буряк Александр Юрьевич,Александр,Юрьевич,М,2002,,,1000,,,
125245,64,Семенов Сергей Юрьевич,Сергей,Юрьевич,М,1980,,,,,,
531,64,Недочетов Михаил Юрьевич,Михаил,Юрьевич,М,1960,2252,2260,,,,
6512,64,Алеев Александр Юрьевич,Александр,Юрьевич,М,1996,2007,2010,2043,2049,2149,2155
207747,64,Помирчий Максим Юрьевич,Максим,Юрьевич,М,2012,1182,,1084,,1178,
375,64,Томашевский Евгений Юрьевич,Евгений,Юрьевич,М,1987,2683,2681,2671,2633,2679,2645
180862,64,Сухоребрик Виктор Юрьевич,Виктор,Юрьевич,М,1999,,,,,,
215956,64,Агаларов Рашид Эскендерович,Рашид,Эскендерович,М,2010,1324,,1187,,1175,
220047,64,Гулманов Данияр Эркенович,Данияр,Эркенович,М,2009,1060,,,,,
572471,64,Шуман Артур Али Эрикович,Артур Али,Эрикович,М,2009,,,1073,,,
444577,64,Шуман Артур Эрикович,Артур,Эрикович,М,2008,1246,,,,,
513740,64,Мамедов Мухаммад Энверович,Мухаммад,Энверович,М,2015,,,1000,,,
627522,64,Бабаев Парваз Эминоглы,Парваз,Эминоглы,М,2012,1013,,,,,
627521,64,Бабаев Рза Эминоглы,Рза,Эминоглы,М,2010,1000,,,,,
567855,64,Галиев Руслан Эмильевич,Руслан,Эмильевич,М,2011,,,1000,,,
471328,64,Мамедов Даниил Эмилевич,Даниил,Эмилевич,М,2013,1129,,,,,
17972,64,Гидаятов Эльдар Эльшан Оглы,Эльдар,Эльшан Оглы,М,2007,1653,1572,1483,1578,1376,1752
98997,64,Гидаятов Мехман Эльшан оглы,Мехман,Эльшан оглы,М,2009,1657,,1153,,1211,
497523,64,Юмангулов Нурислам Эльмирович,Нурислам,Эльмирович,М,2013,1000,,,,,
539065,64,Аллахвердиев Керим Эльмар оглы,Керим,Эльмар оглы,М,2010,1068,,,,,
389100,64,Омаров Эльшан Эльманович,Эльшан,Эльманович,М,2001,,,,,1611,
354169,64,Мамедов Эмин Эльманович,Эмин,Эльманович,М,2008,1000,,,,,
395978,64,Давлеткалиева Ирада Эльдаровна,Ирада,Эльдаровна,Ж,2010,1103,,,,,
589483,64,Шигаев Эмиль Эльдарович,Эмиль,Эльдарович,М,2016,,,1000,,,
497524,64,Юмангулов Нуруддин Эльдарович,Нуруддин,Эльдарович,М,2012,1210,,1261,,,
456638,64,Мухамеджанов Даниэль Эльдарович,Даниэль,Эльдарович,М,2015,,,1150,,,
126999,64,Керимов Эльвин Эльбрусович,Эльвин,Эльбрусович,М,2008,1059,,,,,
144693,64,Исаев Азер Элизбарович,Азер,Элизбарович,М,1979,1022,,,,,
448679,64,Игошина Анастасия Эдуардовна,Анастасия,Эдуардовна,Ж,2013,1000,,,,,
361878,64,Лозинская София Эдуардовна,София,Эдуардовна,Ж,2010,,,1000,,,
289451,64,Глазков Артем Эдуардович,Артем,Эдуардович,М,2012,1000,,1000,,1133,
72059,64,Кизиев Сергей Эдуардович,Сергей,Эдуардович,М,2006,,,1054,,1028,
519334,64,Суворов Вадим Эдуардович,Вадим,Эдуардович,М,2004,,,,,1000,
43169,64,Сустретов Сергей Эдуардович,Сергей,Эдуардович,М,2008,1426,,1346,,,
557209,64,Юров Лев Эдуардович,Лев,Эдуардович,М,2013,1000,,1000,,,
572452,64,Зулкарнаев Егор Эдуардович,Егор,Эдуардович,М,2009,,,1000,,,
613981,64,Минюшин Эдвард Эдуардович,Эдвард,Эдуардович,М,2009,1322,,,,1284,
192759,64,Муркин Андрей Эдуардович,Андрей,Эдуардович,М,2001,,,1234,1742,,
110983,64,Вержбицкий Кирилл Эдуардович,Кирилл,Эдуардович,М,2009,1000,,,,,
96387,64,Рудзинский Даниил Эдуардович,Даниил,Эдуардович,М,2005,1327,,1202,,,
212557,64,Аблязов Феликс Эдуардович,Феликс,Эдуардович,М,2009,1114,,,,,
205345,64,Керенцев Артем Эдуардович,Артем,Эдуардович,М,2012,1593,1554,1402,,1467,
131200,64,Федюшин Богдан Эдуардович,Богдан,Эдуардович,М,2009,1082,,1006,,1019,
59814,64,Батраев Марат Эдуардович,Марат,Эдуардович,М,2008,1378,,1332,,1027,
225813,64,Шульц Николай Эбальдович,Николай,Эбальдович,М,2004,,,1000,,,
431673,64,Сахипов Расул Шаханович,Расул,Шаханович,М,2014,1000,,,,,
126995,64,Хайбуллин Наиль Шарафович,Наиль,Шарафович,М,2009,1000,,,,,
297619,64,Шамсутдинова Яна Шамильевна,Яна,Шамильевна,Ж,2011,1000,,,,,
263280,64,Батаршин Артем Шамильевич,Артем,Шамильевич,М,2011,,,1000,,,
72072,64,Тугушев Сулейман Шамилевич,Сулейман,Шамилевич,М,2005,,,1133,,1100,
567266,64,Бисултанов Мухамад Шамилевич,Мухамад,Шамилевич,М,2014,1219,,,,,
218322,64,Иксанов Камиль Шамилевич,Камиль,Шамилевич,М,2012,1452,1440,1494,,1459,1596
130722,64,Каримов Роман Шавкатович,Роман,Шавкатович,М,2007,1000,,,,,
149615,64,Бесултанов Михаил Хусаинович,Михаил,Хусаинович,М,2007,1000,,1072,,,
212359,64,Хакимов Тимур Хуршидович,Тимур,Хуршидович,М,2008,1158,,,,,
109196,64,Атамалыев Мурат Хаям оглы,Мурат,Хаям оглы,М,2008,,,1000,,,
508767,64,Хайбулаев Руслан Хасанович,Руслан,Хасанович,М,2004,,,,,1000,
435058,64,Кузахметов Марсель Хамитович,Марсель,Хамитович,М,2014,1447,,,,,
458565,64,Шарипов Гуфроншех Хакимшехович,Гуфроншех,Хакимшехович,М,1983,1305,,,,,
212042,64,Додарбеков Мустафа Хакимжанович,Мустафа,Хакимжанович,М,2008,1000,,,,,
520393,64,Будакаева Саяна Хайрулловна,Саяна,Хайрулловна,Ж,1991,,,1055,,,
297574,64,Эшанкулов Амир Хайрулаевич,Амир,Хайрулаевич,М,2011,1000,,,,,
508768,64,Дауров Идар Хазреталиевич,Идар,Хазреталиевич,М,2004,,,,,1011,
111253,64,Рахманова Камила Хабибуллаевна,Камила,Хабибуллаевна,Ж,2010,1113,,1000,,,
177773,64,Пашаев Асиман Фирован,Асиман,Фирован,М,2009,1084,,,,,
561253,64,Третьяков Илья Филиппович,Илья,Филиппович,М,2010,,,1000,,,
1060,64,Пасиев Рахим Фикратович,Рахим,Фикратович,М,1994,2419,2421,2385,2384,2399,2394
94346,64,Акчурина Амина Феясовна,Амина,Феясовна,Ж,2011,1000,,,,,
94347,64,Акчурина Амира Феясовна,Амира,Феясовна,Ж,2009,1004,,,,,
14294,64,Ефимов Иван Федотович,Иван,Федотович,М,1930,1964,2047,1910,2019,1702,2066
397290,64,Котлярова Таисия Федоровна,Таисия,Федоровна,Ж,2014,1119,,,,,
397289,64,Котлярова Василиса Федоровна,Василиса,Федоровна,Ж,2012,1000,,,,,
582824,64,Щербаков Андрей Федорович,Андрей,Федорович,М,2013,1112,,,,,
12966,64,Ивакин Александр Федорович,Александр,Федорович,М,1956,,,,,,
520414,64,Угольков Валерий Федорович,Валерий,Федорович,М,1952,,,1042,,,