Код ФШР,Код ФИДЕ,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
444989,,Дротова Анастасия Сергеевна,Ж,2000,Куйбышевский р-н.,,,1105,,1000,
132663,,Погодаев Александр Антонович,М,2010,,1081,,1082,,1000,
132660,,Каптелов Николай Романович,М,2006,,,,1004,,1000,
132659,,Астафьев Антон Антонович,М,2008,,,,,,1000,
132658,,Ананьина Анастасия Антоновна,Ж,2005,,,,,,1000,
602387,,Яковлев Максим Алексеевич,М,2013,Новосибирск,,,,,1000,
602386,,Шидлинскас Станислав Владимирович,М,2014,Новосибирск,,,,,1000,
132655,,Лихоманова Анастасия Александровна,Ж,2006,,,,,,1000,
152591,,Гребенщиков Михаил Андреевич,М,2008,Куйбышевский р-н.,,,,,1000,
131061,,Садыхов Тимур Атифович,М,2009,Бердск,1000,,1000,,1000,
152595,,Кочнев Матвей Сергеевич,М,2008,Куйбышевский р-н.,1030,,1000,,1000,
596007,522047190,Лисс Данил Сергеевич,М,2010,Новосибирский р-н.,,,1000,,1000,
152598,,Неупокоев Арсений Денисович,М,2009,Куйбышевский р-н.,,,,,1000,
152600,,Столбоушкин Максим Алексеевич,М,2009,Куйбышевский р-н.,1000,,1032,,1000,
593545,522058010,Котов Платон Павлович,М,2016,,,,1000,,1000,
152605,,Кархардин Артем Дмитриевич,М,2007,Куйбышевский р-н.,,,1000,,1000,
152606,,Клюваков Сергей Юрьевич,М,2007,Куйбышевский р-н.,,,,,1000,
593541,,Ишутов Иван Олегович,М,2016,,1000,,1062,,1000,
152607,,Кондратьев Илья Андреевич,М,2007,Куйбышевский р-н.,1033,,1089,,1000,
593022,,Антонов Олег Иванович,М,2009,Новосибирск,,,,,1000,
593021,522033866,Свиридов Михаил Олегович,М,2011,Новосибирск,1000,,,,1000,
580249,,Черкасов Илья Иванович,М,2015,Ордынский р-н.,,,1038,,1000,
152612,,Фельзин Ярослав Артемович,М,2007,Куйбышевский р-н.,,,,,1000,
152613,,Хританков Матвей Сергеевич,М,2007,Куйбышевский р-н.,,,,,1000,
152614,,Цаплин Сергей Николаевич,М,2007,Куйбышевский р-н.,1060,,1079,,1000,
574648,522043748,Шабанов Дамир Павлович,М,2016,,,,1322,,1000,
574647,,Смирнов Матвей Александрович,М,2016,,,,1000,,1000,
154209,,Кузнецов Владимир Вячеславич,М,2010,,1000,,1010,,1000,
154215,34489100,Ерёмин Александр Иванович,М,2012,,1244,,1223,,1000,
574645,,Медведев Давид Евгеньевич,М,2015,,1000,,1100,,1000,
574642,,Горковенко Дмитрий Владимирович,М,2016,,1000,,1063,,1000,
160896,,Калашников Денис Сергеевич,М,2008,,1226,,1000,,1000,
160910,,Тайлаков Алексей Дмитриевич,М,2009,,1111,,1138,,1000,
169803,,Петров Сергей Николаевич,М,2002,Куйбышевский р-н.,,,1137,,1000,
571846,522017828,Бочарникова Анна Алексеевна,Ж,2014,Баганский р-н.,,,1024,,1000,
571844,522017925,Шварц Вероника Юрьевна,Ж,2015,Баганский р-н.,,,1000,,1000,
569922,,Абрашимова Ясмина Санатовна,Ж,2015,Чановский р-н.,,,1010,,1000,
174184,,Лопаткин Михаил Евгеньевич,М,2009,,1024,,1000,,1000,
567654,,Акашкин Александр Викторович,М,2018,Новосибирск,,,1043,,1000,
174227,,Крючков Алексей Николаевич,М,1998,,,,,,1000,
174229,,Бяков Иван Евгеньевич,М,1996,,,,,,1000,
174232,,Тумаков Евгений Олегович,М,1998,,,,,,1000,
563812,522004920,Казадаева Елизавета Игоревна,Ж,2008,,,,1054,,1000,
174233,,Огородников Владислав Александрович,М,1998,,,,,,1000,
562799,522004823,Костенко Николай Артемович,М,2008,Купинский р-н.,,,1165,,1000,
562798,522004882,Толстоногов Дмитрий Васильевич,М,2006,Купинский р-н.,,,1011,,1000,
562797,522004831,Коуров Семён Сергеевич,М,2013,Купинский р-н.,,,1000,,1000,
562796,522004955,Левак Анастасия Алексеевна,Ж,2010,Купинский р-н.,,,1000,,1000,
561374,522057544,Михеев Марк Владимирович,М,2010,,1002,,1000,,1000,
204757,,Багдасарян Эрик Эдгарович,М,2003,Куйбышевский р-н.,,,1079,,1000,
560367,,Шрамко Варвара Николаевна,Ж,2018,,,,1000,,1000,
560366,,Шнейдерман Александр Константинович,М,2012,,,,,,1000,
560365,,Шенсневич Денис Евгеньевич,М,2014,,,,,,1000,
15390,54198321,Тараданов Алексей Дмитриевич,М,2004,,1034,,1062,,1000,
560364,,Умарова Анель Канатовна,Ж,2012,,,,,,1000,
560362,,Житков Степан Дмитриевич,М,2013,,,,,,1000,
223935,55820565,Карпучев Александр Максимович,М,2008,Куйбышевский р-н.,1087,,1343,,1000,
225202,,Щербицкий Марк Сергеевич,М,2012,,1076,,1112,,1000,
560361,,Вольберг Милена Дмитриевна,Ж,2012,,,,,,1000,
560083,,Кирога Кабанкова Рафаэла Омаровна,Ж,2013,,,,,,1000,
225203,55753663,Герасименко Софья Сергеевна,Ж,2010,Новосибирский р-н.,1283,,1217,,1000,
229966,,Тарасова Полина Андреевна,Ж,2010,Ордынский р-н.,,,,,1000,
558260,,Завадская Екатерина Яновна,Ж,2016,,,,,,1000,
555893,,Кошкарева Анна Антоновна,Ж,2015,Новосибирский р-н.,,,1000,,1000,
555888,,Замотаев Александр Сергеевич,М,2015,Новосибирский р-н.,,,1000,,1000,
229968,,Янпольская Екатерина Романовна,Ж,2011,Ордынский р-н.,,,1041,,1000,
229969,,Франц Елизавета Алексеевна,Ж,2008,Ордынский р-н.,,,1000,,1000,
229970,,Чеканова Любовь Вячеславовна,Ж,2007,Ордынский р-н.,,,,,1000,
555885,,Гаров Михаил Евгеньевич,М,2014,Новосибирский р-н.,1000,,1008,,1000,
555066,,Круглова Анна Александровна,Ж,1992,,,,,,1000,
555065,,Макаров Роман Юрьевич,М,1995,,,,,,1000,
555062,,Соколовская Ирина Владимировна,Ж,1965,,,,,,1000,
555061,,Петрова Юлия Владимировна,Ж,1979,,,,,,1000,
555060,,Шустов Михаил Сергеевич,М,1964,,,,1000,,1000,
234397,,Карасев Павел Дмитриевич,М,1990,,,,,,1000,
234398,,Козлов Вадим Александрович,М,1995,,,,,,1000,
547209,,Фарафонова Олеся Анатольевна,Ж,2012,Ордынский р-н.,,,1000,,1000,
547204,,Аверкин Сергей Александрович,М,2015,Ордынский р-н.,,,1000,,1000,
547203,522047352,Шкуратова Милана Анатольевна,Ж,2015,Ордынский р-н.,,,1068,,1000,
21744,,Бреев Николай Евгеньевич,М,2009,Бердск,1235,,1000,,1000,
547200,522037217,Фомин Глеб Антонович,М,2015,Ордынский р-н.,,,1139,,1000,
547199,522037365,Мауль Артем Владимирович,М,2010,Черепановский р-н.,,,1000,,1000,
547198,522037446,Титов Павел Васильевич,М,2010,Черепановский р-н.,,,1075,,1000,
234400,,Жуков Алексей Иванович,М,1982,,,,,,1000,
545032,,Ащеулова Эмма Витальевна,Ж,2015,Новосибирск,,,1000,,1000,
545031,,Саит Мария Алексеевна,Ж,2015,Новосибирск,1007,,1000,,1000,
545030,,Игнатов Алексей Михайлович,М,2015,Новосибирск,,,,,1000,
21757,34290370,Гладкова Яна Олеговна,Ж,2010,Бердск,1189,,1224,,1000,1527
538525,55858112,Конспаева Карина Сергеевна,Ж,2006,Чановский р-н.,,,1000,,1000,
538512,,Танков Егор Денисович,М,2015,Бердск,,,1000,,1000,
538493,,Ивлев Семён Ильич,М,2016,Бердск,,,1030,,1000,
234404,,Шадрин Александр Владимирович,М,1991,,,,,,1000,
538490,,Жансыбаев Бекмырза Рысбекович,М,2016,Бердск,1000,,1044,,1000,
238637,,Сапелка Злата Валерьевна,Ж,2010,,1015,,1017,,1000,
243607,,Дудкин Юрий Михайлович,М,1949,,,,1000,,1000,
244559,55682731,Петрова Диана Романовна,Ж,2007,Сузунский р-н.,,,1014,,1000,
250574,,Яузин Артем Евгеньевич,М,1988,,,,1000,,1000,
533493,,Коваленко Виктория Романовна,Ж,2010,Чистоозерный р-н.,,,,,1000,
533491,,Прыткова Анастасия Дмитриевна,Ж,2010,Новосибирск,,,,,1000,
533486,,Андреев Алексей Александрович,М,2011,Искитим,,,,,1000,
533483,,Апостолова Надежда Алексеевна,Ж,2010,Тогучинский р-н.,,,1000,,1000,
529656,522018093,Попов Данил Евгеньевич,М,2011,Карасукский р-н.,,,1058,,1000,
529651,522018034,Киба Михаил Максимович,М,2013,Карасукский р-н.,,,1035,,1000,
528482,,Хоменко Алексей Витальевич,М,2014,Новосибирск,1000,,1000,,1000,
254182,,Шабаров Артем Алексеевич,М,2007,,1170,,1077,,1000,
101992,34268120,Акеньшин Максим Сергеевич,М,1994,,,,,,1000,
522588,,Родников Александр Федорович,М,1939,,,,,,1000,
522578,,Гаджиев Микаил Тофикович,М,2016,,,,1000,,1000,
264775,,Репишева Александра Семеновна,Ж,2013,,,,1000,,1000,
264778,,Сиводедов Владимир Ильич,М,2013,,1000,,1002,,1000,
517461,,Сидорова Ульяна Андреевна,Ж,2013,,,,,,1000,
516977,,Губарев Александр Максимович,М,2016,Ордынский р-н.,,,1000,,1000,
271721,,Уваров Альберт Алексеевич,М,2010,,1124,,1246,,1000,
272464,,Антонов Климентий Евгеньевич,М,2012,,,,,,1000,
516971,522037276,Лозовая Александра Евгеньевна,Ж,2014,Ордынский р-н.,,,1000,,1000,
277270,,Апенкин Леонид Витальевич,М,1954,,,,,,1000,
515178,522057536,Крылов Всеволод Семёнович,М,2015,Бердск,1097,,1000,,1000,
514542,,Решетов Богдан Евгеньевич,М,2015,,,,1000,,1000,
512357,,Труханов Денис Евгеньевич,М,2010,Черепановский р-н.,,,,,1000,
512356,,Алушкина Татьяна Николаевна,Ж,2011,Черепановский р-н.,,,1000,,1000,
512355,,Поплавский Николай Стасович,М,2013,Черепановский р-н.,,,,,1000,
512354,,Малинин Игорь Николаевич,М,2013,Черепановский р-н.,,,,,1000,
512353,,Головин Эрнес Васильевич,М,2012,Черепановский р-н.,,,1005,,1000,
512352,,Гофман Вадим Владимирович,М,2012,Черепановский р-н.,,,,,1000,
512350,,Дорш Марина Аркадьевна,Ж,2010,Черепановский р-н.,,,,,1000,
512349,,Батурина Виктория Андреевна,Ж,2010,Черепановский р-н.,,,,,1000,
277274,,Остапенко Сергей Васильевич,М,1947,,,,,,1000,
288539,,Юстус Анастасия Андреевна,Ж,2007,,,,1000,,1000,
502347,,Артамонов Кирилл Александрович,М,2013,,1004,,1263,,1000,
288540,55718710,Яковлева Ольга Владмировна,Ж,2007,,1036,,1018,,1000,
502343,,Оржеховская Таисия Витальевна,Ж,2013,,1000,,,,1000,
288542,,Иванов Иван Алексеевич,М,2006,,,,1000,,1000,
288544,,Тесленко Михаил Павлович,М,2006,,,,1063,,1000,
288548,,Петрухин Данил Григорьевич,М,2005,,1229,,1052,,1000,
500098,,Ушаков Михаил Владиславович,М,2015,Маслянинский р-н.,1000,,1000,,1000,
500096,,Волошаненко Павел Олегович,М,2015,Маслянинский р-н.,,,1000,,1000,
500031,55824420,Цыпляков Денис Дмитриевич,М,1992,,,,1041,,1000,
496880,,Максимова Алиса Олеговна,Ж,2005,Бердск,1000,,1090,,1000,
288553,,Самохвалова Галина Петровна,Ж,2010,,,,1000,,1000,
494180,,Цибульникова Таисия Павловна,Ж,2015,Новосибирск,,,1000,,1000,
491824,,Кыныраков Виктор Викторович,М,2004,,1000,,,,1000,
491823,,Архипова Алина Андреевна,Ж,2003,,1026,,,,1000,
491821,,Розанов Роман,М,2004,,,,,,1000,
288555,,Горбачев Глеб Вадимович,М,2010,,,,1000,,1000,
288556,,Кривошеин Егор Николаевич,М,2010,,,,1015,,1000,
483941,,Эбергардт Юлия Евгеньевна,Ж,2004,Новосибирск,1000,,1000,,1000,
288936,,Соломатов Руслан Евгеньевич,М,2006,,,,,,1000,
288937,,Трубина Варвара Даниловна,Ж,2008,,,,,,1000,
38224,54181038,Козицина Екатерина Дмитриевна,Ж,2009,Бердск,1000,,1000,,1000,
474651,55794947,Попов Геннадий Сергеевич,М,1953,Новосибирск,,,1047,,1000,
288940,,Пятков Александр Валерьевич,М,2011,,,,,,1000,
473656,55789510,Солонин-Олийчук Назар,М,2005,,1097,,,,1000,1464
471380,,Лоос Кирилл Михайлович,М,2015,Новосибирский р-н.,,,1000,,1000,
288943,,Горохов Андрей Александрович,М,2007,,,,,,1000,
467565,,Дегтярёва Диана Алексеевна,Ж,2008,Ордынский р-н.,,,1035,,1000,
465713,55897592,Калинова Дарья Олеговна,Ж,2014,Новосибирск,,,1000,,1000,
288945,,Титовец Руслан Геннадьевич,М,2007,,,,,,1000,
288946,,Баканова Элеонора Сергеевна,Ж,2008,,,,,,1000,
288947,,Апасов Иван Анатольевич,М,2004,,,,,,1000,
135467,522021531,Гомулько Екатерина Станиславовна,Ж,2009,,1234,,1346,1575,1000,
458495,,Чикулаев Никита Викторович,М,2009,Куйбышевский р-н.,,,1000,,1000,
454238,,Мазуров Тимофей Игоревич,М,2008,Новосибирский р-н.,,,1000,,1000,
288948,,Бобович Александр Сергеевич,М,2004,,,,,,1000,
288949,,Вавилов Николай Станиславович,М,2003,,,,,,1000,
288950,,Елиашвили Владислав Владимирович,М,2004,,,,,,1000,
447830,55753671,Мухаметов Вадим Раильевич,М,2010,Чановский р-н.,,,1000,,1000,
288952,,Кахоров Мухриддин Сафарбекович,М,2005,,,,,,1000,
288953,,Кривошеин Денис Романович,М,2004,,,,,,1000,
288954,,Таров Александр Александрович,М,2005,,,,,,1000,
288955,,Харин Максим Денисович,М,2004,,,,,,1000,
447822,55753477,Бреус Михаил Павлович,М,2014,Новосибирский р-н.,1000,,1000,,1000,
447820,55753744,Клычева Анастасия Андреевна,Ж,2007,Новосибирский р-н.,1000,,1219,,1000,
294388,55769047,Булгакова Елизавета Владимировна,Ж,2013,,1064,,1011,,1000,
294424,,Зеевальд Анастасия Константиновна,Ж,2011,,1000,,1000,,1000,
64922,,Шакиров Павел Игнатович,М,2006,Бердск,1000,,1000,,1000,
439309,,Малявкина Александра Алексеевна,Ж,2014,Новосибирск,,,1030,,1000,
436393,55743960,Фролов Сергей Викторович,М,1973,Новосибирск,,,,,1000,
436391,55743994,Прохоров Максим Николаевич,М,1981,Новосибирск,,,,,1000,
301813,55820638,Карасев Кирилл Алексеевич,М,2014,Новосибирский р-н.,1180,,1137,,1000,
433467,55769209,Прошунин Семён Леонидович,М,2012,Новосибирск,1068,,,,1000,
302968,55732143,Слыш Захар Олегович,М,2010,,1000,,1007,,1000,
311966,55636403,Протасевич Иван Александрович,М,2012,,,,1000,,1000,
426179,,Ильин Богдан Юрьевич,М,2014,,1000,,1046,,1000,
426169,55799337,Доржиева Наталья Владимировна,Ж,1982,,,,1046,,1000,1404
425993,,Зайцев Максим Алексеевич,М,2013,Колыванский р-н.,1174,,1242,,1000,
318459,,Воронина Ульяна Александровна,Ж,2008,,,,,,1000,
318462,,Серебрякова Варвара Вячеславовна,Ж,2007,,,,,,1000,
318465,,Куликова Ольга Александровна,Ж,2004,,,,,,1000,
318466,,Метлина Анастасия Александровна,Ж,2005,,,,,,1000,
318467,,Петрухина Ярослава Алексеевна,Ж,2004,,,,1000,,1000,
419827,,Чертов Егор Антонович,М,2013,Бердск,1059,,1058,,1000,
318468,,Рожкова Алина Станиславовна,Ж,2005,,,,,,1000,
419823,,Плотников Николай Дмитриевич,М,2013,Бердск,1079,,1010,,1000,
318469,,Алексеенко Александр Витальевич,М,2003,,,,,,1000,
419821,,Нуриева Амина Амид гызы,Ж,2012,Бердск,1005,,,,1000,
419819,,Михайленко Богдан Артёмович,М,2013,Бердск,1000,,,,1000,
419811,55781420,Дулёв Елисей Александрович,М,2013,Бердск,1000,,1000,,1000,
419808,,Быков Матвей Олегович,М,2014,Бердск,1000,,,,1000,
410856,55781250,Загородний Михаил Александрович,М,2014,Бердск,1142,,1144,,1000,
318473,,Лепёшкин Сергей Вячеславович,М,2004,,,,,,1000,
318476,,Сотчев Иван Владимирович,М,2005,,,,,,1000,
318477,,Тимошенко Максим Андреевич,М,2004,,,,,,1000,
61890,,Карцев Виталий Евгеньевич,М,2009,,1020,,1000,,1000,
395834,,Штраух Владислав Алексеевич,М,2014,,1000,,1083,,1000,
395828,,Сентюрин Ярослав Артемович,М,2011,,1000,,,,1000,
347453,,Малороссиянов Алексей Алексеевич,М,2013,Бердск,1000,,1000,,1000,
347465,,Шрейбер Владимир Павлович,М,2012,Бердск,1051,,1020,,1000,
347475,,Булаева Ольга Дмитриевна,Ж,2014,Татарский р-н.,,,1000,,1000,
378446,55679960,Мышкинов Данила Дмитриевич,М,2002,Куйбышевский р-н.,,,1000,,1000,
378445,55679951,Коробейников Владимир Евгеньевич,М,2001,Куйбышевский р-н.,,,1025,,1000,
378442,55679986,Пономарёв Илья Владимирович,М,1995,Куйбышевский р-н.,,,,,1000,
347477,55682847,Детков Илья Михайлович,М,2010,Сузунский р-н.,,,1002,,1000,
347481,55718558,Ковалев Тимофей Валентинович,М,2011,Чановский р-н.,,,1000,,1000,
347483,,Непочатов Артём Сергеевич,М,2011,Татарский р-н.,,,1000,,1000,
347486,55718612,Русаков Дмитрий Максимович,М,2011,Чановский р-н.,,,1000,,1000,
61918,,Янко Михаил Константинович,М,2009,,1183,,1075,,1000,
347489,55726984,Усов Никита Павлович,М,2011,Чановский р-н.,,,1000,,1000,
372357,55753884,Покровская Полина Валерьевна,Ж,2013,,1133,,1262,,1000,
370649,,Кочетков Фёдор Павлович,М,2015,Новосибирск,1052,,1128,,1000,
69279,34481680,Федичкина Светлана Александровна,Ж,2005,Искитим,1263,,1190,1564,1000,
359856,,Зверев Святослав Иванович,М,2012,,1012,,1085,,1000,
61933,,Соболева Алиса Вадимовна,Ж,2009,,,,1000,,1000,
359849,,Полозов Семён Дмитриевич,М,2013,,,,1096,,1000,
347514,522066268,Дерели Кирилл Александрович,М,2009,Новосибирск,1049,,1058,,1000,
358240,,Кирьянов Артем Дмитриевич,М,2013,,1026,,,,1000,
629963,,Космачев Александр Евгеньевич,М,2017,Новосибирск,1000,,1000,,1000,
135468,34480579,Горюнов Иван Павлович,М,2011,,1168,1408,1203,,1000,
152588,,Абдулов Ильнур Рафикович,М,2008,Куйбышевский р-н.,,,1178,,1000,
622018,,Гридчина Полина Сергеевна,Ж,2016,Новосибирск,,,,,1000,
621548,,Бендер Илья Максимович,М,2003,Новосибирск,1060,,,,1000,
152589,,Бахрачев Рустам Юрьевич,М,2008,Куйбышевский р-н.,,,1088,,1000,
152590,,Буреев Савелий Николаевич,М,2009,Куйбышевский р-н.,,,,,1000,
605596,,Майер Иван Александрович,М,2014,Новосибирск,,,,,1000,
132668,,Шевченко Роман Николаевич,М,2010,,1104,,1001,,1000,
132666,,Скворцов Андрей Сергеевич,М,2007,,,,,,1000,
605594,522046224,Круглов Кирилл Сергеевич,М,2005,Новосибирск,1030,,,,1000,
132665,,Семененко Данил Геннадьевич,М,2008,,1140,,,,1000,
132664,,Рубанов Семён Олегович,М,2010,,,,,,1000,
68725,,Коваленко Тимофей Павлович,М,2009,Бердск,1267,,1034,,1000,
466940,,Ланина Руслана Владимировна,Ж,2008,Чановский р-н.,,,1001,,1000,
617482,,Петько Артём Леонидович,М,2014,,,,,,1000,
617481,,Сенчукова София Николаевна,Ж,2015,,,,1000,,1000,
450369,,Бойнов Ярослав Владимирович,М,2015,Бердск,1160,,1100,,1000,
617478,,Орловец София Юрьевна,Ж,2014,,,,,,1000,
497587,55860036,Юшин Михаил Николаевич,М,2009,,,,1000,,1000,
616932,,Белоус Максим Михайлович,М,2012,Новосибирск,,,,,1000,
370120,,Медяник Александр Алексеевич,М,2012,Куйбышевский р-н.,,,1026,,1000,
263323,,Перегоедов Дмитрий Андреевич,М,2007,,1046,,,,1000,
477706,,Старчиков Илья Максимович,М,2015,,1000,,1189,,1000,
450382,,Шматков Анатолий Русланович,М,2013,Бердск,1084,,,,1000,
381628,55683282,Сараев Александр Павлович,М,1999,Ордынский р-н.,,,1000,,1000,
585091,,Черных Егор Иванович,М,2015,Бердск,1000,,1000,,1000,
405537,55804667,Тарасова Арина Юрьевна,Ж,2013,Татарский р-н.,1053,,1043,,1000,
21798,,Малеев Леонид Викторович,М,2010,Бердск,1000,,1000,,1000,
451582,,Фирсов Данил Александрович,М,2003,,1057,,,,1000,
405534,55718647,Степанов Фёдор Фахриддинович,М,2010,Татарский р-н.,,,1000,,1000,
381629,55683304,Тагиров Андрей Николаевич,М,1978,Новосибирский р-н.,,,1081,,1000,
543505,,Михайлов Роман Павлович,М,2016,,,,1015,,1000,
405529,55718590,Макеев Егор Владимирович,М,2011,Татарский р-н.,,,1069,,1000,
381630,55753647,Дементьева Лариса Владимировна,Ж,1965,Сузунский р-н.,,,1131,,1000,
123591,,Дубовицкий Александр Михайлович,М,1971,,,,,,1000,
381631,,Алферова Лариса Анатольевна,Ж,1975,Татарский р-н.,,,1000,,1000,
381632,55683177,Жендаров Кирилл Петрович,М,2007,Чановский р-н.,,,1000,,1000,
123592,,Заславский Дмитрий Владимирович,М,1973,,,,,,1000,
123593,,Заславский Михаил Дмитриевич,М,2004,,,,,,1000,
123594,55705235,Зуев Егор Викторович,М,2001,,,,1000,,1000,
123595,,Зуев Виктор Николаевич,М,1972,,,,,,1000,
123596,,Коблик Михаил Борисович,М,1972,,,,,,1000,
123599,,Никитченко Артем Вячеславович,М,1982,,,,,,1000,
123603,,Фатин Константин Валерьевич,М,1969,,,,,,1000,
368516,55781225,Репин Михаил Павлович,М,2013,Бердск,1000,,1000,,1000,
405523,55718477,Киселёв Иван Александрович,М,2004,Татарский р-н.,,,1000,,1000,
278861,,Копылов Евгений Геннадьевич,М,1987,,,,,,1000,
94457,,Терентьев Александр Валерьевич,М,2011,Бердск,,,1000,,1000,
208546,34482091,Рудаков Роман Дмитриевич,М,2012,,1069,,1065,,1000,
94456,,Старостин Артемий Михайлович,М,2011,Бердск,1239,,1026,,1000,
169969,,Кириллова Елена Николаевна,Ж,1968,Сузунский р-н.,,,1032,,1000,
496472,522017941,Айтбаев Диас Кенжебаевич,М,2011,Ордынский р-н.,,,1172,,1000,
34950,24271438,Крикавцов Виктор,М,1971,,,,,,1000,
130568,,Аброськин Данил Александрович,М,1992,,,,1085,,1000,
130570,,Доржеев Андрей Владимирович,М,,,,,,,1000,
130571,,Золин Юрий Сергеевич,М,,,,,,,1000,
208545,,Швецов Егор Анатольевич,М,2010,,1000,,1000,,1000,
130572,,Лесников Виктор Васильевич,М,1963,,,,1000,,1000,
130573,55696678,Мансуров Роман Николаевич,М,1976,,,,1000,,1000,
381638,55754015,Волкова Арина Владимировна,Ж,2008,Краснозерский р-н.,,,1225,,1000,
208544,,Гладковский Петр Артемович,М,2005,,1000,,,,1000,
325251,,Барковский Кирилл Алексеевич,М,2010,,1074,,1025,,1000,
130576,,Яковлев Павел Владимирович,М,1958,,,,1062,,1000,
365958,55753876,Петрова Олеся Васильевна,Ж,1980,Болотнинский р-н.,,,1038,,1000,
267883,,Волкова Мария Дмитриевна,Ж,2013,,,,,,1000,
208543,,Семенов Николай Васильевич,М,2005,,1000,,,,1000,
207609,,Типсин Макар Дмитриевич,М,2009,,,,,,1000,
207608,,Типсин Егор Дмитриевич,М,2012,,,,,,1000,
205422,,Глазков Григорий Викторович,М,2011,,1063,,1033,,1000,
131043,,Аллахвердиев Самир Аразович,М,2010,Бердск,1000,,1000,,1000,
267884,,Гаас Екатерина Дмитриевна,Ж,2013,,,,,,1000,
328560,,Чернова Софья Андреевна,Ж,2010,Северный р-н.,1058,,1111,,1000,
267885,,Кладничкина Елизавета Олеговна,Ж,,,,,,,1000,
277660,,Климова Виктория Андреевна,Ж,2007,Тогучинский р-н.,,,1060,,1000,
267887,,Нефедова Полина Максимовна,Ж,2012,,,,,,1000,
131047,,Сабиров Святослав Маратович,М,2011,,1000,,1000,,1000,
267888,,Порватова Ульяна Вадимовна,Ж,2013,,,,,,1000,
365480,55754040,Зайкова Софья Витальевна,Ж,2010,Чулымский р-н.,1000,,1000,,1000,
277655,,Смоляров Андрей Сергеевич,М,2007,Тогучинский р-н.,,,1000,,1000,
611379,,Гулин Максим Андреевич,М,2014,,1080,,1168,,1000,
267890,,Шабанова Дарья Дмитриевна,Ж,2013,,,,1000,,1000,
94444,,Калинин Родион Сергеевич,М,2011,Бердск,1263,,1000,,1000,
238827,55742084,Боровиков Анатолий Сергеевич,М,2008,,1030,,1105,,1000,
611374,,Ушаков Савва Николаевич,М,2014,Маслянинский р-н.,,,,,1000,
611373,,Сидоров Роман Сергеевич,М,2015,Маслянинский р-н.,,,1000,,1000,
131054,,Мацагорова Анастасия Романовна,Ж,2007,,1000,,1000,,1000,
98345,,Дорохин Иван Андреевич,М,2007,,1027,,1125,,1000,
131057,,Рубинова Евгения Марковна,Ж,2011,Бердск,1017,,1000,,1000,
267891,,Щербакова Анна Александровна,Ж,2011,,,,,,1000,
87271,,Байбаков Дмитрий Павлович,М,2011,,,,1010,,1000,
493168,,Колчев Георгий Евгеньевич,М,2015,,,,1000,,1000,
610635,,Хатьков Артем Александрович,М,2014,Новосибирск,1035,,,,1000,
610632,,Терещенко Георгий Евгеньевич,М,2014,Новосибирск,,,,,1000,
478490,,Щигреев Иван Игоревич,М,2014,Бердск,1028,,1055,,1000,
162291,,Капкайкина Арина Ильинична,Ж,2004,Куйбышевский р-н.,1000,,1256,,1000,
399228,,Войтюк Максим Владимирович,М,2013,,1000,,1000,,1000,
267892,,Щербакова Екатерина Александровна,Ж,2011,,,,,,1000,
399226,,Сердаков Игорь Андреевич,М,2013,,,,,,1000,
610467,,Куликов Андрей Александрович,М,2011,Бердск,,,1071,,1000,
274822,,Зулина Марина Сергеевна,Ж,1981,Новосибирск,1000,,1000,,1000,
87282,55601812,Спиридонов Никита Александрович,М,2011,,1137,,1200,,1000,
396649,,Костив Юрий Анатольевич,М,2014,,1000,,,,1000,
610307,,Сарин Роман Андреевич,М,2013,Чановский р-н.,,,,,1000,
610306,,Кидинов Святослав Константинович,М,2014,Чановский р-н.,,,1000,,1000,
610305,,Панфилов Матвей Алексеевич,М,2014,Чановский р-н.,,,,,1000,
267893,,Азанов Трофим Алексеевич,М,2012,,,,,,1000,
136136,,Попов Денис Александрович,М,2010,Бердск,1053,,1000,,1000,
173157,,Легалова Маргарита Алексеевна,Ж,2011,Бердск,,,1000,,1000,
610304,,Непп Вадим Олегович,М,2013,Чановский р-н.,,,,,1000,
609306,522047255,Ручкина Анна Геннадьевна,Ж,2015,Карасукский р-н.,,,1000,,1000,
173160,,Семёнова Анастасия Ивановна,Ж,2011,Бердск,1000,,1077,,1000,
546533,,Петько Леона Леонидовна,Ж,2015,Новосибирск,,,1005,,1000,
478935,55804411,Камалтдинов Эмиль Ильнурович,М,2015,Татарский р-н.,,,1053,,1000,
345941,,Самусев Иван Васильевич,М,2013,Новосибирск,,,,,1000,
590008,,Буйнов Федор,М,2007,Новосибирский р-н.,,,,,1000,
199153,34381953,Федоренко Алексей Евгеньевич,М,2006,Искитим,1000,,1031,,1000,
199095,34380647,Кораблева Алиса Дмитриевна,Ж,2004,,1268,,1099,,1000,1424
58870,,Вершинин Дмитрий Михайлович,М,2008,,1000,,1043,,1000,
478937,55804446,Меирманов Данияр Серикович,М,2012,Чистоозерный р-н.,,,1106,,1000,
272537,,Дреньков Матвей Михайлович,М,2012,,,,,,1000,
391872,,Антоненко Роман Евгеньевич,М,2010,,1000,,1090,,1000,
267894,,Барс Адам Алексеевич,М,2012,,1019,,1073,,1000,
272534,,Бураков Алексей Александрович,М,1989,,,,1054,,1000,
455736,,Леус Андрей Дмитриевич,М,2015,Бердск,1012,,1026,,1000,
49356,,Лысакова Светлана Константиновна,Ж,2011,Бердск,1000,,1000,,1000,
154690,,Красиков Дмитрий Михайлович,М,1935,Бердск,1000,,,,1000,
478939,55804381,Шендрик Артём Олегович,М,2012,Чановский р-н.,,,1070,,1000,
154689,,Матвиенко Анатолий Николаевич,М,1940,Бердск,1000,,,,1000,
389627,,Тимганов Андрей Русланович,М,2008,Куйбышевский р-н.,,,1000,,1000,
591405,,Узукова Екатерина Андреевна,Ж,2010,Северный р-н.,,,1000,,1000,
242728,,Горбунов Максим Владимирович,М,2011,,,,1000,,1000,
547218,522047247,Фетисова Варвара Валентиновна,Ж,2014,Ордынский р-н.,,,1000,,1000,
455745,,Олин Кирилл Андреевич,М,2015,Бердск,1067,,1000,,1000,
173329,,Белая Наталья Владимировна,Ж,2006,Куйбышевский р-н.,,,1000,,1000,
389619,55881130,Леммер Зоя Евгеньевна,Ж,2013,Куйбышевский р-н.,1012,,1179,,1000,
600309,,Чеснокова Арина Ивановна,Ж,2013,Новосибирск,,,,,1000,
600308,,Тедеева София Борисовна,Ж,2014,Новосибирск,,,,,1000,
591406,,Шаромов Роман Эдуардович,М,2016,Северный р-н.,,,1000,,1000,
458112,,Зайнутдинова София Руслановна,Ж,2014,Бердск,1000,,1000,,1000,
458113,,Плотников Дмитрий Павлович,М,1982,Бердск,,,,,1000,
267895,,Белинский Василий Иванович,М,2012,,1007,,1000,,1000,