Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
375,64,Томашевский Евгений Юрьевич,Евгений,Юрьевич,М,1987,2683,2681,2671,2633,2679,2645
12290,64,Шапошников Евгений Николаевич,Евгений,Николаевич,М,1981,2513,2517,2557,2511,2602,2570
2955,64,Матинян Никита Тигранович,Никита,Тигранович,М,1992,2404,2396,2395,2314,2443,2417
997,64,Илюшин Алексей Максимович,Алексей,Максимович,М,1980,2399,2411,2439,2382,2429,2340
434,64,Корчмар Василий Аркадьевич,Василий,Аркадьевич,М,1996,2424,2424,2444,2382,2425,2363
1060,64,Пасиев Рахим Фикратович,Рахим,Фикратович,М,1994,2419,2421,2385,2384,2399,2394
5568,64,Кулаев Максим Дмитриевич,Максим,Дмитриевич,М,2004,2329,2312,2382,2304,2369,2305
990,64,Туник Геннадий Исаевич,Геннадий,Исаевич,М,1953,2235,2254,2280,2288,2366,2383
7673,64,Гительсон Аркадий Борисович,Аркадий,Борисович,М,2000,2315,2215,2184,2151,2334,2170
989,64,Карпенко Артем Михайлович,Артем,Михайлович,М,2001,2334,2350,2292,2308,2312,2288
10278,64,Нурдинов Илья Магамедрасулович,Илья,Магамедрасулович,М,1999,2173,2080,2088,1995,2292,2064
2166,64,Кавыев Руслан Ринатович,Руслан,Ринатович,М,2003,2296,2286,2296,2245,2267,2327
100,64,Погонина Наталья Андреевна,Наталья,Андреевна,Ж,1985,2394,2402,2416,2402,2251,2287
23225,64,Константинов Никита Максимович,Никита,Максимович,М,2006,2149,2084,2214,2161,2246,2187
13223,64,Ветрянский Владимир Валерьевич,Владимир,Валерьевич,М,1991,2214,2219,2156,2191,2245,2247
12470,64,Шух Николай Сергеевич,Николай,Сергеевич,М,1991,2459,2462,2325,2367,2240,2259
477,64,Жуков Антон Сергеевич,Антон,Сергеевич,М,2004,2204,2238,2199,2119,2238,2204
28441,64,Родин Михаил Юрьевич,Михаил,Юрьевич,М,1962,2291,2316,2278,2278,2236,2312
17276,64,Бирюков Дмитрий Александрович,Дмитрий,Александрович,М,1985,2112,2129,2113,2297,2233,2261
8923,64,Кованова Баира Сергеевна,Баира,Сергеевна,Ж,1987,2358,2322,2212,2196,2231,2190
8020,64,Дмитриев Игорь Евгеньевич,Игорь,Евгеньевич,М,1946,2075,2134,2202,2280,2213,2239
91933,64,Хромкин Андрей Владимирович,Андрей,Владимирович,М,1966,2191,2191,2353,2359,2212,
8711,64,Караваев Владимир Валентинович,Владимир,Валентинович,М,1970,2419,2410,2304,2340,2206,2311
39907,64,Бондаренко Владимир Владимирович,Владимир,Владимирович,М,1963,,2251,2013,2017,2196,2214
219979,64,Акимов Иван Валерьевич,Иван,Валерьевич,М,1982,2247,2344,2111,2244,2187,
12967,64,Смирнов Александр Александрович,Александр,Александрович,М,1986,,2136,2171,2199,2158,2152
442,64,Тарасова Виктория Игоревна,Виктория,Игоревна,Ж,1989,2227,2226,2109,2197,2152,2182
6512,64,Алеев Александр Юрьевич,Александр,Юрьевич,М,1996,2007,2010,2043,2049,2149,2155
54579,64,Ковалев Николай Викторович,Николай,Викторович,М,1956,2121,2165,1997,2080,2145,2193
17302,64,Бунин Серафим Александрович,Серафим,Александрович,М,2007,1933,1944,1857,1884,2139,1979
22931,64,Абрамов Леонид Викторович,Леонид,Викторович,М,1971,2183,2161,2140,,2127,2134
276983,64,Лысенков Александр Владимирович,Александр,Владимирович,М,1967,,2058,,,2121,2098
19112,64,Шлегин Станислав Владимирович,Станислав,Владимирович,М,1989,,2316,2238,2220,2105,2191
18637,64,Дрожилов Александр Федорович,Александр,Федорович,М,1932,2110,2118,2119,2136,2098,2095
130144,64,Лубоцкий Леонид Александрович,Леонид,Александрович,М,1945,2034,2032,2170,2166,2093,
21931,64,Ерамян Гамлет Нардозович,Гамлет,Нардозович,М,1996,1977,1999,2071,2056,2092,2019
16718,64,Палин Денис Валерьевич,Денис,Валерьевич,М,1991,2100,2074,2066,2027,2079,2058
133218,64,Артеменко Лев Александрович,Лев,Александрович,М,2010,2069,1903,1947,1831,2078,2076
19109,64,Тяпкин Петр Алексеевич,Петр,Алексеевич,М,2003,2031,2042,1923,1965,2078,2021
5879,64,Высотская Анастасия Романовна,Анастасия,Романовна,Ж,2000,2147,2122,2116,2075,2075,2054
43163,64,Галицкий Федор Алексеевич,Федор,Алексеевич,М,2008,2084,2032,2069,2031,2074,2098
10042,64,Муслимов Евгений Ильдусович,Евгений,Ильдусович,М,1993,2245,2243,2131,2143,2061,2185
13166,64,Хаткевич Александр Васильевич,Александр,Васильевич,М,1971,2077,2078,2090,2127,2054,2166
13458,64,Даренков Михаил Юрьевич,Михаил,Юрьевич,М,1983,1990,2055,1950,2094,2049,2115
64535,64,Некрасов Максим Андреевич,Максим,Андреевич,М,2009,2144,2102,2066,1950,2040,1913
22203,64,Сундуков Федор Владимирович,Федор,Владимирович,М,1999,1928,1999,1949,1957,2032,1953
11496,64,Судник Павел Валерьевич,Павел,Валерьевич,М,1979,1912,1917,1874,1928,2027,1917
76844,64,Липовой Данила Сергеевич,Данила,Сергеевич,М,2007,2030,1991,2075,2020,2024,1959
61978,64,Никонов Лев Павлович,Лев,Павлович,М,2005,1974,1910,1906,1865,2023,1992
17955,64,Максин Владимир Александрович,Владимир,Александрович,М,2007,1997,1899,1921,1837,2013,1914
6828,64,Асеева Анастасия Андреевна,Анастасия,Андреевна,Ж,1996,2065,2048,1997,2035,2012,2046
13224,64,Штерн Георгий Борисович,Георгий,Борисович,М,1968,,,1062,1909,1999,2010
22989,64,Изотов Александр Алексеевич,Александр,Алексеевич,М,1964,,2189,2090,2138,1996,2089
10034,64,Муромцев Артур Юрьевич,Артур,Юрьевич,М,1975,2058,2029,2065,1942,1993,1976
1042,64,Гулиев Гасан Исмаил оглы,Гасан,Исмаил оглы,М,1998,2144,2124,2031,2062,1991,2062
19107,64,Байцуров Денис Васильевич,Денис,Васильевич,М,1980,1796,2020,2023,,1983,
19113,64,Подлипалин Владимир Григорьевич,Владимир,Григорьевич,М,1953,,2127,2020,2113,1981,2078
64517,64,Корчмар Аркадий Ефимович,Аркадий,Ефимович,М,1950,,2149,,,1972,2096
27350,64,Руднев Павел Сергеевич,Павел,Сергеевич,М,2008,1812,1675,1904,1773,1966,2005
1026,64,Кружилин Алексей Андреевич,Алексей,Андреевич,М,1999,2101,2089,1948,1993,1947,2030
241511,64,Зубов Илья Андреевич,Илья,Андреевич,М,2012,1925,1815,1913,1846,1939,1930
27965,64,Пугин Степан Михайлович,Степан,Михайлович,М,2006,2029,1929,1885,1903,1936,1918
12972,64,Жестков Игорь Дмитриевич,Игорь,Дмитриевич,М,1992,,1919,1779,1911,1924,1945
17962,64,Егоркин Дмитрий Алексеевич,Дмитрий,Алексеевич,М,2004,1929,1929,1877,1895,1922,1939
302312,64,Журавлев Вячеслав Александрович,Вячеслав,Александрович,М,1978,1750,1611,2094,1912,1921,
35684,64,Авдеев Иван,Иван,,М,1980,,,1910,1962,1919,1914
18636,64,Жиздюк Владимир Иванович,Владимир,Иванович,М,1940,1727,1921,1920,1963,1915,1962
16761,64,Айрапетян Оганес Владимирович,Оганес,Владимирович,М,2001,2014,1990,1965,1935,1896,1944
119363,64,Исаев Александр Геннадьевич,Александр,Геннадьевич,М,1983,1813,2011,1921,1989,1890,
15862,64,Илюшина Ольга Станиславовна,Ольга,Станиславовна,Ж,1981,2099,2020,1948,1990,1885,1922
17281,64,Комбар Мария Сергеевна,Мария,Сергеевна,Ж,2004,1972,1938,1950,1878,1880,1878
193584,64,Матинян Роман Тигранович,Роман,Тигранович,М,1988,,,1870,2059,1874,1920
76854,64,Липовой Иван Сергеевич,Иван,Сергеевич,М,2009,1971,1794,2009,1929,1873,1858
22990,64,Степанов Николай Дмитриевич,Николай,Дмитриевич,М,1998,1902,1929,1813,1874,1869,1933
84156,64,Кушков Андрей Михайлович,Андрей,Михайлович,М,2004,1806,1727,1779,1714,1869,1788
17588,64,Енишевский Максим Сергеевич,Максим,Сергеевич,М,1985,1314,2264,1666,2210,1866,2131
126033,64,Недочетова Софья Анатольевна,Софья,Анатольевна,Ж,1970,,2079,2043,2054,1864,1999
213839,64,Волков Александр Сергеевич,Александр,Сергеевич,М,2012,1850,1753,1867,1718,1857,1732
97105,64,Гроль Егор Андреевич,Егор,Андреевич,М,1993,,1918,,,1849,1909
33251,64,Бодичев Олег Вячеславович,Олег,Вячеславович,М,1955,1359,1860,1806,1891,1849,
93749,64,Левченко Андрей Сергеевич,Андрей,Сергеевич,М,2009,1944,1839,1957,1905,1848,1819
288657,64,Дружинин Владимир Владимирович,Владимир,Владимирович,М,2007,1693,1678,1621,,1847,1674
13460,64,Леонтьев Юрий Александрович,Юрий,Александрович,М,1952,1966,2012,1878,1975,1836,2005
405,64,Гагаркин Николай Семенович,Николай,Семенович,М,1950,1748,1865,1882,1929,1831,1890
17953,64,Саломатин Антон Александрович,Антон,Александрович,М,1977,1936,1936,1860,1930,1830,1883
185509,64,Ларцев Владислав Александрович,Владислав,Александрович,М,2010,1916,1894,1937,1922,1825,1809
1041,64,Чекмарева Лия Анверовна,Лия,Анверовна,Ж,1998,1870,1894,1987,1990,1824,1912
38330,64,Рыжова Мария Валентиновна,Мария,Валентиновна,Ж,2011,1832,1730,1788,1674,1801,1779
35619,64,Гребенников Александр Иванович,Александр,Иванович,М,1947,1903,1910,1822,1894,1801,1843
173395,64,Верхов Александр Вячеславович,Александр,Вячеславович,М,1986,1805,,1630,,1800,
18112,64,Кузнецов Виталий Николаевич,Виталий,Николаевич,М,1980,,,1767,1942,1799,1929
210367,64,Пантелеев Захар Сергеевич,Захар,Сергеевич,М,2007,1848,1734,1886,1793,1799,1777
38427,64,Илюшин Ярослав Алексеевич,Ярослав,Алексеевич,М,2010,1840,1684,1831,1745,1792,1817
275667,64,Дронов Игорь Викторович,Игорь,Викторович,М,2013,1777,1652,1911,1776,1788,1715
347110,64,Волков Михаил Романович,Михаил,Романович,М,2008,1835,1725,1790,1765,1770,1809
27966,64,Неловко Сергей Юрьевич,Сергей,Юрьевич,М,1970,1810,,1686,1662,1752,1853
545679,64,Ламихов Юрий Борисович,Юрий,Борисович,М,1994,,1955,,,1750,
17278,64,Архангельский Владислав Леонидович,Владислав,Леонидович,М,1941,1906,2211,2144,2233,1749,2187
166395,64,Кахраманов Бахтияр Саххатович,Бахтияр,Саххатович,М,1991,1956,1980,1711,1930,1746,
1625,64,Волкова Алина Михайловна,Алина,Михайловна,Ж,2005,1584,1689,1603,1683,1741,1746
215568,64,Панков Матвей Сергеевич,Матвей,Сергеевич,М,2012,1714,1672,1754,1731,1741,1678
16755,64,Караваев Александр Владимирович,Александр,Владимирович,М,2004,1961,1956,1880,1869,1738,1854
13470,64,Мансуров Наиль,Наиль,,М,1946,1279,1870,1678,1900,1729,1891
13467,64,Горловой Александр Олегович,Александр,Олегович,М,2004,1166,1773,1554,1821,1717,1888
103415,64,Голушко Елисей Сергеевич,Елисей,Сергеевич,М,2011,1834,1634,1772,1697,1714,1624
92546,64,Саяпин Дмитрий Романович,Дмитрий,Романович,М,1997,1685,1810,1668,1803,1714,1807
24449,64,Нуждин Кирилл Алексеевич,Кирилл,Алексеевич,М,2007,1873,1751,1617,1638,1714,1704
13225,64,Широбоков Данила Владимирович,Данила,Владимирович,М,1981,1820,1910,1830,1957,1706,
19114,64,Федоров Олег Анатольевич,Олег,Анатольевич,М,1966,,1851,1732,1842,1703,1841
14294,64,Ефимов Иван Федотович,Иван,Федотович,М,1930,1964,2047,1910,2019,1702,2066
57189,64,Камышов Семен Александрович,Семен,Александрович,М,1986,,2035,1908,2005,1701,1992
16754,64,Татаринов Андрей Дмитриевич,Андрей,Дмитриевич,М,2000,1684,1775,1757,1879,1698,1905
61366,64,Лебухов Павел Владимирович,Павел,Владимирович,М,1982,2179,2123,2091,,1691,1983
1011,64,Томашевская Лидия Валерьевна,Лидия,Валерьевна,Ж,1995,2071,2085,2003,2044,1691,1975
20401,64,Вингурт Григорий Александрович,Григорий,Александрович,М,1938,1966,2032,,,1681,2009
16765,64,Миронов Артем Михайлович,Артем,Михайлович,М,2004,1586,1714,1726,1803,1681,1739
22204,64,Родионов Максим,Максим,,М,1999,1696,1834,1797,1896,1673,1827
189300,64,Любимов Николай Сергеевич,Николай,Сергеевич,М,2009,1651,1638,1639,1479,1666,1681
2455,64,Белова Татьяна Геннадиевна,Татьяна,Геннадиевна,Ж,1992,1858,1931,1871,1936,1663,1871
192758,64,Каримов Даниил Рамилевич,Даниил,Рамилевич,М,1995,,,1660,2016,1658,
22991,64,Шахов Михаил Вячеславович,Михаил,Вячеславович,М,1969,,1913,1682,,1656,1904
110920,64,Бобров Илья Сергеевич,Илья,Сергеевич,М,1972,1726,,1571,2117,1649,
64118,64,Соболев Максим Михайлович,Максим,Михайлович,М,1990,,1888,1718,1838,1641,
184301,64,Адамов Олег Алексеевич,Олег,Алексеевич,М,1954,1763,1775,1676,1800,1640,1820
27352,64,Инфантов Антон Андреевич,Антон,Андреевич,М,1984,1547,1897,1543,,1639,1837
323981,64,Бойков Артемий Александрович,Артемий,Александрович,М,2014,1791,1628,1663,1646,1638,1651
266913,64,Башкиров Вадим Дмитриевич,Вадим,Дмитриевич,М,2002,,,1671,1837,1637,
16760,64,Корольков Александр Сергеевич,Александр,Сергеевич,М,2003,1852,1780,1658,1776,1631,1819
17958,64,Ястребов Никита Михайлович,Никита,Михайлович,М,2004,1763,1819,1636,1759,1630,1813
28549,64,Поляков Денис Александрович,Денис,Александрович,М,1977,1825,1900,1728,1953,1625,1983
35687,64,Клименко Максим Евгеньевич,Максим,Евгеньевич,М,2003,1413,1734,1424,1757,1624,1842
187709,64,Быков Олег Юрьевич,Олег,Юрьевич,М,1986,,2059,,,1623,
16759,64,Абрамов Алексей Сергеевич,Алексей,Сергеевич,М,1999,1627,1803,1523,1792,1617,1787
19111,64,Вдовин Сергей Викторович,Сергей,Викторович,М,1963,1774,1897,1664,1883,1615,1850
17279,64,Федукин Александр Павлович,Александр,Павлович,М,1948,1634,1865,1531,1891,1615,1856
59241,64,Кирсанова Юлия Анатольевна,Юлия,Анатольевна,Ж,1965,1699,1819,1595,1849,1613,
389100,64,Омаров Эльшан Эльманович,Эльшан,Эльманович,М,2001,,,,,1611,
428568,64,Иванов Андрей Юрьевич,Андрей,Юрьевич,М,1982,1620,,1419,,1611,
15870,64,Иванаева Алина Александровна,Алина,Александровна,Ж,2004,1840,1775,1746,1781,1609,1732
184881,64,Колушев Эрнест Евгеньевич,Эрнест,Евгеньевич,М,2010,1728,1623,1623,1630,1608,1662
19115,64,Сатдаров Михаил Романович,Михаил,Романович,М,2002,1788,1809,1617,1749,1607,1749
129331,64,Меерсон Григорий Михайлович,Григорий,Михайлович,М,1999,,1742,1602,1784,1603,1770
441906,64,Григорьев Роман Нетуевич,Роман,Нетуевич,М,2009,,,,,1602,
5636,64,Пятова Екатерина Витальевна,Екатерина,Витальевна,Ж,2004,1639,1710,1526,1650,1594,1714
2222,64,Кавыев Эмиль Ринатович,Эмиль,Ринатович,М,2001,1828,1926,1614,1866,1593,1866
205223,64,Байдулин Карим Алексеевич,Карим,Алексеевич,М,2012,1624,1603,1597,1624,1593,1594
6976,64,Баратов Виктор Григорьевич,Виктор,Григорьевич,М,2006,1509,1719,1683,1787,1591,1884
8712,64,Караваева Анастасия Владимировна,Анастасия,Владимировна,Ж,1994,1793,1915,1879,1939,1588,1886
18730,64,Дьяченко Максим Николаевич,Максим,Николаевич,М,2009,1519,,1515,1415,1588,1608
16756,64,Гольбрайх Леонид Геннадьевич,Леонид,Геннадьевич,М,2005,1527,1691,1519,1732,1586,1703
192756,64,Железников Геннадий Игоревич,Геннадий,Игоревич,М,1950,,,1688,1927,1586,
199808,64,Титков Сергей Олегович,Сергей,Олегович,М,1962,,,,,1581,
13474,64,Ерзамаев Виталий Николаевич,Виталий,Николаевич,М,1956,1667,1903,1601,1910,1580,1848
46742,64,Руднев Николай Викторович,Николай,Викторович,М,1971,1714,1894,1507,,1579,
17288,64,Леденев Геннадий,Геннадий,,М,1937,1569,1820,1657,1821,1576,1792
22927,64,Гулиев Роман Исмаилович,Роман,Исмаилович,М,2004,1897,1888,1615,,1575,
128238,64,Леонтьев Андрей Дмитриевич,Андрей,Дмитриевич,М,1967,1745,,1562,,1570,
19865,64,Кривоносов Никита Сергеевич,Никита,Сергеевич,М,2003,1710,1800,1605,1740,1568,1765
76771,64,Фурсова Диана Денисовна,Диана,Денисовна,Ж,2010,1604,1538,1481,1575,1561,1643
19116,64,Кочерягина Полина Андреевна,Полина,Андреевна,Ж,1997,1597,1742,1467,1789,1560,1726
8300,64,Журавлев Александр Иванович,Александр,Иванович,М,1956,1642,1762,1517,1806,1558,1747
19850,64,Неловко Никита Сергеевич,Никита,Сергеевич,М,2006,1739,1686,1594,1661,1556,1710
133220,64,Ким Максим Владимирович,Максим,Владимирович,М,2010,1558,1496,1516,1436,1554,1701
528107,64,Попов Никита Николаевич,Никита,Николаевич,М,2004,,,1208,,1553,
18635,64,Раисов Идрис Ергараевич,Идрис,Ергараевич,М,1946,1715,1965,1754,1912,1553,1908
192771,64,Каримов Руслан Рамилевич,Руслан,Рамилевич,М,2007,,,1447,1529,1552,
165164,64,Сечень Дмитрий Владиславович,Дмитрий,Владиславович,М,2012,1711,,1710,1593,1551,1536
17280,64,Поляков Петр Константинович,Петр,Константинович,М,1938,1632,1771,1408,1801,1549,1823
554135,64,Гаврилов Евгений Анатольевич,Евгений,Анатольевич,М,1967,,,,,1542,
108278,64,Пузырева Вероника Евгеньевна,Вероника,Евгеньевна,Ж,2008,1696,1606,1503,1596,1542,1593
138107,64,Кузнецов Дмитрий Александрович,Дмитрий,Александрович,М,2010,1533,1473,1549,1534,1541,1558
16758,64,Айрапетян Алиса Владимировна,Алиса,Владимировна,Ж,2002,1569,1594,1493,1611,1541,1665
20080,64,Борисов Алексей Сергеевич,Алексей,Сергеевич,М,1994,1620,1978,1398,,1538,1926
20763,64,Бобров Егор Ильич,Егор,Ильич,М,2000,1518,1673,1462,1650,1535,1696
15864,64,Головчанская Алина Михайловна,Алина,Михайловна,Ж,1995,1704,1813,1568,1800,1533,1793
183419,64,Юрченко Всеволод Юрьевич,Всеволод,Юрьевич,М,2011,1677,1533,1706,1546,1533,1555
28924,64,Чеченев Леонид Алексеевич,Леонид,Алексеевич,М,2005,1597,,1333,,1530,
17293,64,Давыдов Артем Вадимович,Артем,Вадимович,М,2001,1498,1859,1587,1799,1529,1799
17286,64,Тимин Юрий Анатольевич,Юрий,Анатольевич,М,1958,1606,1757,1614,1770,1525,1756
177777,64,Лаврентьева Адэлина Михайловна,Адэлина,Михайловна,Ж,2010,1676,1529,1542,1516,1525,1562
220056,64,Томников Лев Константинович,Лев,Константинович,М,2012,1601,,1581,,1524,
122100,64,Макаров Александр Николаевич,Александр,Николаевич,М,2002,1514,1712,1491,1658,1524,1652
59854,64,Чумак Лилия Дмитриевна,Лилия,Дмитриевна,Ж,2008,1361,1455,1434,1560,1522,
39631,64,Дубов Иван Олегович,Иван,Олегович,М,2001,1681,1822,1647,1762,1522,1762
459085,64,Неверов Дмитрий Владимирович,Дмитрий,Владимирович,М,2009,1582,1651,1600,,1520,
205345,64,Керенцев Артем Эдуардович,Артем,Эдуардович,М,2012,1593,1552,1402,,1517,
291902,64,Пестряков Вячеслав Васильевич,Вячеслав,Васильевич,М,1951,,,,,1515,
43210,64,Чекина Анастасия Николаевна,Анастасия,Николаевна,Ж,2009,1644,1630,1516,1581,1515,1605
210394,64,Лучинин Алексей Сергеевич,Алексей,Сергеевич,М,1961,1674,1807,,,1511,
380782,64,Черноскутов Евгений Ильич,Евгений,Ильич,М,2013,1325,,,,1510,
354961,64,Муштаков Семен Александрович,Семен,Александрович,М,2013,1776,1453,1587,1499,1509,1498
282780,64,Волков Игорь Денисович,Игорь,Денисович,М,2011,1625,1528,1531,,1508,
199230,64,Кузин Александр Васильевич,Александр,Васильевич,М,1954,,,1443,1840,1507,
13167,64,Лапушкин Михаил Юрьевич,Михаил,Юрьевич,М,1976,1165,,1453,1711,1505,1821
401384,64,Петров Арсений Сергеевич,Арсений,Сергеевич,М,2012,1648,1629,1576,,1502,
455044,64,Умаров Владимир Булатович,Владимир,Булатович,М,1962,1126,,,,1502,
237638,64,Меринов Егор Ильич,Егор,Ильич,М,2013,1591,1524,1537,,1501,
15863,64,Федорова Татьяна Андреевна,Татьяна,Андреевна,Ж,1990,1829,1921,1913,1938,1501,1828
17292,64,Толканица Владимир Александрович,Владимир,Александрович,М,1937,1389,1733,1468,,1501,1813
164578,64,Барбулат Дмитрий Юрьевич,Дмитрий,Юрьевич,М,1994,1660,,1481,,1500,1738
262130,64,Реутов Сергей Александрович,Сергей,Александрович,М,1965,1337,,,,1494,
346859,64,Иванов Владислав Владиславович,Владислав,Владиславович,М,2009,1665,1653,1539,,1487,
118605,64,Ловягин Игорь Николаевич,Игорь,Николаевич,М,1959,1559,1677,1519,1794,1487,
429984,64,Алексашин Тимофей Павлович,Тимофей,Павлович,М,2014,1721,1563,1564,1566,1485,1570
39903,64,Кочетов Амир Алиевич,Амир,Алиевич,М,2005,1650,1730,1534,1670,1481,1670
379454,64,Щепетов Иван Александрович,Иван,Александрович,М,2013,1573,1405,1438,,1479,
220696,64,Краснов Елисей Константинович,Елисей,Константинович,М,2012,1507,,1104,,1477,
123257,64,Дозинова Влада Дмитриевна,Влада,Дмитриевна,Ж,2006,1624,1616,1604,1671,1472,1672
20765,64,Дементьев Григорий Александрович,Григорий,Александрович,М,1988,1480,1699,,,1471,
16766,64,Айрапетян Мисак Владимирович,Мисак,Владимирович,М,2003,1411,1645,1443,1731,1470,1690
199805,64,Ловейко Андрей Александрович,Андрей,Александрович,М,1961,,,,,1469,
18110,64,Алексеев Владимир Федорович,Владимир,Федорович,М,1939,1434,,1286,1847,1468,1917
411747,64,Черненко Данил Алексеевич,Данил,Алексеевич,М,2008,1197,,1436,,1467,
61372,64,Лебухов Алексей Павлович,Алексей,Павлович,М,2006,1634,1686,1498,1592,1465,1674
196874,64,Косенкова Анастасия Сергеевна,Анастасия,Сергеевна,Ж,1998,1368,1549,1522,1596,1464,1542
35692,64,Шамшина Евгения Викторовна,Евгения,Викторовна,Ж,2006,1556,,1474,1573,1463,1563
17295,64,Мошков Алексей Кимович,Алексей,Кимович,М,1948,1636,1786,1534,1807,1462,1791
329145,64,Сумароков Артем Александрович,Артем,Александрович,М,2011,1460,1480,1439,,1461,
38392,64,Иванаев Владислав Александрович,Владислав,Александрович,М,2008,1637,1548,1548,1579,1459,1564
218322,64,Иксанов Камиль Шамилевич,Камиль,Шамилевич,М,2012,1452,1441,1494,,1459,1596
28550,64,Шкарупа Олег Николаевич,Олег,Николаевич,М,1983,1514,1879,1504,1819,1458,1854
13461,64,Кузнецов Николай Витальевич,Николай,Витальевич,М,1941,1010,1814,1315,1754,1455,1826
43209,64,Савельева Полина Александровна,Полина,Александровна,Ж,2007,1514,1606,1514,1500,1452,1538
326946,64,Самойлов Александр Александрович,Александр,Александрович,М,2009,1525,1587,1551,,1452,
97107,64,Гранкин Никита Русланович,Никита,Русланович,М,2002,1482,1739,1363,1701,1450,1774
192757,64,Зубков Владимир Александрович,Владимир,Александрович,М,1968,,,1523,1755,1449,
128253,64,Харитонов Владимир Андреевич,Владимир,Андреевич,М,2008,1076,,1335,1786,1447,
578602,64,Горбачев Виктор Николаевич,Виктор,Николаевич,М,2009,1082,,1502,,1444,
17284,64,Уполовнев Владимир Васильевич,Владимир,Васильевич,М,1943,1546,1741,1551,1870,1444,1899
210364,64,Белохвостов Сергей Викторович,Сергей,Викторович,М,1959,1569,1685,1378,1710,1444,
330712,64,Алимпиев Даниил Константинович,Даниил,Константинович,М,2010,1510,,1440,,1440,
13473,64,Брякин Валерий Владимирович,Валерий,Владимирович,М,1953,1169,,1261,1766,1440,1866
245245,64,Илюшин Михаил Алексеевич,Михаил,Алексеевич,М,2013,1474,1541,1323,1551,1439,1644
13169,64,Лапушкин Семен Михайлович,Семен,Михайлович,М,2000,,,1155,1819,1437,1672
253870,64,Торчинский Роман Дмитриевич,Роман,Дмитриевич,М,2010,1349,,1176,,1435,
17975,64,Горлыкина Анастасия Евгеньевна,Анастасия,Евгеньевна,Ж,2006,1611,1603,1384,1543,1433,1543
17285,64,Шилов Виктор Николаевич,Виктор,Николаевич,М,2003,1498,1746,1318,1712,1432,1785
165181,64,Варламов Владимир Александрович,Владимир,Александрович,М,1998,,,1288,,1429,
427597,64,Ломов Алексей Вадимович,Алексей,Вадимович,М,2014,1438,,1506,,1428,
452221,64,Капацевич Максим Витальевич,Максим,Витальевич,М,2000,,,,,1426,
87326,64,Левченко Илья Сергеевич,Илья,Сергеевич,М,2010,1493,1516,1416,,1425,
471528,64,Назаренко Олег Алексеевич,Олег,Алексеевич,М,1955,,,,,1425,
411608,64,Алексеев Матвей Борисович,Матвей,Борисович,М,2013,1390,,,,1425,
125999,64,Добролюбов Александр Константинович,Александр,Константинович,М,1958,1622,1951,1483,1891,1424,1891
327410,64,Молчанова Дарья Артемовна,Дарья,Артемовна,Ж,2014,1263,,1229,,1423,
175048,64,Кузьмичев Иван Валерьевич,Иван,Валерьевич,М,1985,1210,,1470,1848,1423,1824
44421,64,Клементьев Александр Антонович,Александр,Антонович,М,2008,1475,,1473,1513,1421,
71571,64,Бухаров Альберт Артурович,Альберт,Артурович,М,2011,1305,,1429,1575,1420,1566
417620,64,Калинин Артем Александрович,Артем,Александрович,М,2016,1609,,1498,1590,1419,1764
106999,64,Чернякова Дарья Владиславовна,Дарья,Владиславовна,Ж,2003,1569,,1246,,1415,
17299,64,Лаврухин Виталий Витальевич,Виталий,Витальевич,М,2003,1584,1648,1423,1652,1415,1588
245757,64,Блинохватов Артем Анатольевич,Артем,Анатольевич,М,2011,1251,,1434,,1415,
162710,64,Трясучкин Александр Владимирович,Александр,Владимирович,М,2009,1559,1516,1420,,1414,1546
24448,64,Гусев Александр Николаевич,Александр,Николаевич,М,2006,1613,1680,1560,1657,1411,1652
448649,64,Капитонов Артем Игоревич,Артем,Игоревич,М,2009,1180,,1166,,1410,
199815,64,Вейхт Алексей Алексеевич,Алексей,Алексеевич,М,1948,,,,,1410,1824
16773,64,Прокопец Семен Романович,Семен,Романович,М,2004,1691,1678,1444,1618,1409,1618
555258,64,Милюков Андрей Викторович,Андрей,Викторович,М,1974,,,1076,,1409,
87312,64,Мезиков Егор Сергеевич,Егор,Сергеевич,М,2008,1337,1512,1151,,1409,1453
17282,64,Чирков Александр Стефанович,Александр,Стефанович,М,1952,1559,1737,1574,1869,1406,1857
173680,64,Яковцев Александр Васильевич,Александр,Васильевич,М,1977,,,1129,,1404,
455050,64,Радченко Анатолий Ильич,Анатолий,Ильич,М,1955,1115,,,,1402,
93073,64,Жайворонко Алексей Евгеньевич,Алексей,Евгеньевич,М,1979,1367,,,,1400,1905
24450,64,Яйлаханян Давид Каренович,Давид,Каренович,М,2006,1463,1673,1491,,1400,1627
125403,64,Амирян Мовсес Каренович,Мовсес,Каренович,М,2010,1433,,1440,,1399,
35691,64,Вейнмайер Андрей Андреевич,Андрей,Андреевич,М,2005,1167,1822,1326,1762,1398,1762
166886,64,Ерофеев Алексей,Алексей,,М,1997,,,,,1396,
545507,64,Орлова Мария Владимировна,Мария,Владимировна,Ж,2011,1406,,1409,,1395,
13226,64,Чечеткина Дарья Алексеевна,Дарья,Алексеевна,Ж,1998,1422,1680,1495,1707,1395,
175486,64,Кузьмичев Николай Валерьевич,Николай,Валерьевич,М,1987,,,1028,1671,1394,
55193,64,Лупяк Александр Васильевич,Александр,Васильевич,М,1955,1297,,1445,1599,1391,1877
2322,64,Климанова Валентина Андреевна,Валентина,Андреевна,Ж,2000,1501,1661,1411,1667,1390,1719
172625,64,Жерлицын Николай Владимирович,Николай,Владимирович,М,1990,,,1199,1772,1390,
87314,64,Ермолаев Андрей Дмитриевич,Андрей,Дмитриевич,М,2006,1405,1495,1339,1503,1388,1530