Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
630311,64,Богатырев Данила Александрович,Данила,Александрович,М,2008,,,,,1000,
630310,64,Горлов Дмитрий Дмитриевич,Дмитрий,Дмитриевич,М,2013,,,,,1000,
630309,64,Горлов Роман Дмитриевич,Роман,Дмитриевич,М,2014,,,,,1000,
630308,64,Рыжов Иван Александрович,Иван,Александрович,М,2016,,,,,1000,
630151,64,Обогрелов Антон Александрович,Антон,Александрович,М,1987,,,,,1000,
629993,64,Сорокин Александр Андреевич,Александр,Андреевич,М,2016,1000,,,,,
629992,64,Балаев Вадим Дмитриевич,Вадим,Дмитриевич,М,2010,1240,,,,,
629991,64,Цымбалов Степан Станиславович,Степан,Станиславович,М,2016,1000,,,,,
629990,64,Козлов Федор Дмитриевич,Федор,Дмитриевич,М,2012,1150,,,,,
629982,64,Крупнов Илья Андреевич,Илья,Андреевич,М,2015,1000,,,,,
629981,64,Журавлев Дмитрий Александрович,Дмитрий,Александрович,М,2016,1000,,,,,
629685,64,Вдовин Тимофей Евгеньевич,Тимофей,Евгеньевич,М,2011,1000,,,,,
629684,64,Гозенко Елизавета Сергеевна,Елизавета,Сергеевна,Ж,2011,1000,,,,,
629683,64,Андрианова Екатерина Викторовна,Екатерина,Викторовна,Ж,2011,1000,,,,,
629613,64,Момро Видислав Олегович,Видислав,Олегович,М,2012,1000,,,,1000,
629612,64,Закурнаев Ильяс Алексеевич,Ильяс,Алексеевич,М,2010,1028,,,,1000,
629611,64,Абутагиров Салим Саловатович,Салим,Саловатович,М,2010,1208,,,,1226,
629610,64,Штельваг Платон Алексеевич,Платон,Алексеевич,М,2011,1118,,,,1000,
629224,64,Зубков Владимир Александрович,Владимир,Александрович,М,1968,,,,,,
629214,64,Романов Георгий Владимирович,Георгий,Владимирович,М,1993,,,,,,
628851,64,Шумихина София Алексеевна,София,Алексеевна,Ж,2016,1150,,,,,
628847,64,Дурнов Александр Денисович,Александр,Денисович,М,2016,1000,,,,,
628844,64,Лазарев Григорий Олегович,Григорий,Олегович,М,2013,,,,,1085,
628705,64,Серебрякова Людмила Сергеевна,Людмила,Сергеевна,Ж,1991,,,,,1000,
628704,64,Лесов Стефан Михайлович,Стефан,Михайлович,М,2008,,,,,1000,
628703,64,Серебряков Евгений Олегович,Евгений,Олегович,М,2016,,,,,1000,
628702,64,Пащенко Виталий Юрьевич,Виталий,Юрьевич,М,1988,,1922,,,1867,
628701,64,Игнатов Сергей Алексеевич,Сергей,Алексеевич,М,2016,,,,,1000,
628700,64,Загретдинов Мансур Джамилевич,Мансур,Джамилевич,М,2016,,,,,1000,
628481,64,Романов Георгий Владимирович,Георгий,Владимирович,М,1993,,,1257,,,
628107,64,Генш София Павловна,София,Павловна,Ж,2014,1000,,,,,
628095,64,Чебоненко Глеб Борисович,Глеб,Борисович,М,2016,,,1000,,,
628094,64,Полякова Арина Алексеевна,Арина,Алексеевна,Ж,2015,,,1000,,,
628093,64,Залукаева Милена Михайловна,Милена,Михайловна,Ж,2014,,,1000,,,
627614,64,Данилов Андрей Сергеевич,Андрей,Сергеевич,М,2014,,,1000,,,
627561,64,Худяков Михаил Алексеевич,Михаил,Алексеевич,М,2014,1000,,,,,
627560,64,Собгайдо Тимофей Алексеевич,Тимофей,Алексеевич,М,2013,1000,,,,,
627558,64,Минаев Максим Алексеевич,Максим,Алексеевич,М,2012,1098,,,,,
627557,64,Конин Василий Васильевич,Василий,Васильевич,М,2013,1158,,,,,
627556,64,Казанкин Кирилл Александрович,Кирилл,Александрович,М,2014,1000,,,,,
627555,64,Денисов Артемий Денисович,Артемий,Денисович,М,2013,1000,,,,,
627554,64,Грузинов Григорий Владимирович,Григорий,Владимирович,М,2015,,,,,,
627553,64,Асатрян Саргис Андраникович,Саргис,Андраникович,М,2014,1000,,,,,
627552,64,Щеголев Михаил Андреевич,Михаил,Андреевич,М,2016,1000,,,,,
627549,64,Чуншкалиев Имран Каримович,Имран,Каримович,М,2016,1034,,,,,
627547,64,Ушакова Елизавета Витальевна,Елизавета,Витальевна,Ж,2016,1000,,,,,
627545,64,Мирзоев Артем Романович,Артем,Романович,М,2016,,,,,,
627544,64,Малетин Матвей Артемович,Матвей,Артемович,М,2016,1031,,,,,
627542,64,Кедрова Ульяна Антоновна,Ульяна,Антоновна,Ж,2016,1000,,,,,
627540,64,Макалов Даниил Денисович,Даниил,Денисович,М,2016,1001,,,,,
627539,64,Лудков Андрей Николаевич,Андрей,Николаевич,М,2016,1000,,,,,
627537,64,Орлов Глеб Игоревич,Глеб,Игоревич,М,2016,1074,,,,,
627535,64,Николаева Кира Дмитриевна,Кира,Дмитриевна,Ж,2016,1000,,,,,
627534,64,Вакуев Даниил Александрович,Даниил,Александрович,М,2016,1000,,,,,
627533,64,Ермолаев Егор Максимович,Егор,Максимович,М,2016,1000,,,,,
627532,64,Ерин Федор Михайлович,Федор,Михайлович,М,2016,1008,,,,,
627531,64,Стародубов Владимир Дмитриевич,Владимир,Дмитриевич,М,2016,1000,,,,,
627530,64,Стародубов Никита Дмитриевич,Никита,Дмитриевич,М,2016,1000,,,,,
627529,64,Лукина Анна Сергеевна,Анна,Сергеевна,Ж,2016,1000,,,,,
627528,64,Князев Даниил Вадимович,Даниил,Вадимович,М,2014,1000,,,,,
627526,64,Ильин Александр Александрович,Александр,Александрович,М,2014,,,,,,
627525,64,Масалкина Ева Ивановна,Ева,Ивановна,Ж,2014,1000,,,,,
627524,64,Алексеев Даниил Александрович,Даниил,Александрович,М,2011,1059,,,,,
627523,64,Шмонин Кирилл Витальевич,Кирилл,Витальевич,М,2012,1000,,,,,
627522,64,Бабаев Парваз Эминоглы,Парваз,Эминоглы,М,2012,1013,,,,,
627521,64,Бабаев Рза Эминоглы,Рза,Эминоглы,М,2010,1000,,,,,
627058,64,Белоусов Артем Алексеевич,Артем,Алексеевич,М,2016,,,1000,,1055,
625850,64,Святодух Тимур Антонович,Тимур,Антонович,М,2007,,,,,1133,
625849,64,Юсков Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2016,,,,,1000,
625848,64,Тарасов Владимир Михайлович,Владимир,Михайлович,М,1980,,,,,1441,
625821,64,Бочкарев Андрей Олегович,Андрей,Олегович,М,2013,1000,,,,,
625819,64,Новоселецкий Михаил Александрович,Михаил,Александрович,М,2016,1000,,,,,
625818,64,Ивашенцев Борис Евгеньевич,Борис,Евгеньевич,М,2015,1000,,,,,
624988,64,Володин Максим Алексеевич,Максим,Алексеевич,М,2011,1000,,1001,,,
622524,64,Саутченков Денис Андреевич,Денис,Андреевич,М,2006,,,,,1142,
622074,64,Ненашев Николай Николаевич,Николай,Николаевич,М,2008,1022,,1243,,1146,
621869,64,Машков Максим Михайлович,Максим,Михайлович,М,2015,,,,,1000,
621868,64,Кузнецов Иван Алексеевич,Иван,Алексеевич,М,2015,,,,,1000,
621461,64,Зудин Георгий Алексеевич,Георгий,Алексеевич,М,2005,,,,,1000,
620447,64,Халикова София Рашидовна,София,Рашидовна,Ж,2012,,,,,1000,
620446,64,Безменов Даниил Сергеевич,Даниил,Сергеевич,М,2013,,,,,1059,
620445,64,Чуншкалиев Имран,Имран,,М,2016,,,,,1000,
620444,64,Самсонова Леля Евгеньевна,Леля,Евгеньевна,М,2015,,,,,,
620443,64,Будник Николай Александрович,Николай,Александрович,М,2015,,,,,1000,
620442,64,Досаев Михаил Артемович,Михаил,Артемович,М,2015,,,,,1000,
620441,64,Викторов Святослав Денисович,Святослав,Денисович,М,2015,,,,,1000,
620440,64,Шугуров Максим Юрьевич,Максим,Юрьевич,М,2015,,,,,1023,
620439,64,Храмов Евгений Александрович,Евгений,Александрович,М,2016,,,,,1000,
620438,64,Халепо Георгий Александрович,Георгий,Александрович,М,2015,,,,,,
620437,64,Алексеев Артем Владиславович,Артем,Владиславович,М,2016,,,,,1000,
620436,64,Барышева Богдана Михайловна,Богдана,Михайловна,Ж,2015,,,,,1000,
620435,64,Торгашов Александр Михайлович,Александр,Михайлович,М,2015,,,,,1000,
620434,64,Лушнов Олег Александрович,Олег,Александрович,М,2015,,,,,1000,
620433,64,Коваленко Егор Артемович,Егор,Артемович,М,2015,,,,,1146,
618967,64,Сизов Демид Сергеевич,Демид,Сергеевич,М,2013,1000,,1000,,,
618966,64,Макаров Артем Алексеевич,Артем,Алексеевич,М,2015,,,1000,,,
618965,64,Гришков Роман Александрович,Роман,Александрович,М,2016,,,1000,,,
617432,64,Шугайкина Дарья Алексеевна,Дарья,Алексеевна,Ж,2011,1110,,,,,
617431,64,Маланин Даниил Максимович,Даниил,Максимович,М,2015,1000,,,,,
617430,64,Федоткин Борис Кириллович,Борис,Кириллович,М,2016,1000,,,,,
617429,64,Помендюков Денис Романович,Денис,Романович,М,2010,1080,,,,,
617427,64,Биссалиев Айдар Абатович,Айдар,Абатович,М,2012,1057,,,,,
617426,64,Криворотов Михаил Александ,Михаил,Александ,М,2016,1000,,,,1000,
617425,64,Хованский Артем Игоревич,Артем,Игоревич,М,2014,1000,,,,,
617424,64,Шкурченко Елизавета Владимировна,Елизавета,Владимировна,Ж,2009,1000,,,,,
617423,64,Черданцева Полина Николаевна,Полина,Николаевна,Ж,2011,,,1000,,,
617422,64,Красичков Глеб Михайлович,Глеб,Михайлович,М,2014,,,1000,,,
617421,64,Завгородний Никита Владимирович,Никита,Владимирович,М,2015,,,1000,,,
617420,64,Белов Владимир Викторович,Владимир,Викторович,М,2014,,,1015,,,
617419,64,Трушина Валерия Валерьевна,Валерия,Валерьевна,Ж,2010,1000,,1017,,,
617418,64,Лутова Анастасия Кирилловна,Анастасия,Кирилловна,М,2012,,,1000,,,
617417,64,Воропаев Михаил Дмитриевич,Михаил,Дмитриевич,М,2011,,,1082,,,
617416,64,Сулин Ярослав Дмитриевич,Ярослав,Дмитриевич,М,2011,,,1000,,,
617415,64,Экгардт Владимир Александрович,Владимир,Александрович,М,2010,,,1000,,,
617414,64,Замиховский Валерий Анатольевич,Валерий,Анатольевич,М,2011,1088,,1015,,1048,
617413,64,Хутиева Алена Борисовна,Алена,Борисовна,Ж,2013,1000,,1017,,,
617412,64,Семенец Максим Михайлович,Максим,Михайлович,М,2015,,,1000,,,
617411,64,Чепурненко Дмитрий Александрович,Дмитрий,Александрович,М,2007,,,1067,,,
617410,64,Сорока Алексей Александрович,Алексей,Александрович,М,2016,,,1000,,,
617161,64,Каширин Родион Иванович,Родион,Иванович,М,2016,1000,,,,,
617160,64,Кащеев Илья Викторович,Илья,Викторович,М,2016,1000,,,,,
617159,64,Денисов Матвей Денисович,Матвей,Денисович,М,2016,1031,,,,,
617158,64,Старичков Платон Евгеньевич,Платон,Евгеньевич,М,2016,1000,,,,,
617157,64,Фомичев Роман Сергеевич,Роман,Сергеевич,М,2016,1000,,,,,
615585,64,Попова Светлана Сергеевна,Светлана,Сергеевна,Ж,1999,,,1173,,,
613981,64,Минюшин Эдвард Эдуардович,Эдвард,Эдуардович,М,2009,1322,,,,1284,
613883,64,Исаков Александр Владимирович,Александр,Владимирович,М,2016,,,1000,,,
613882,64,Шкарин Никита Владимирович,Никита,Владимирович,М,2016,,,1000,,,
613881,64,Алкамян Карен Рубенович,Карен,Рубенович,М,2012,,,1000,,,
613880,64,Демина Варвара Александрович,Варвара,Александрович,Ж,2015,,,1000,,,
613879,64,Хинцинский Георгий Витальевич,Георгий,Витальевич,М,2012,,,1000,,,
613878,64,Величко Мария Александровна,Мария,Александровна,Ж,2015,,,1000,,,
613877,64,Шиндяпин Егор Александрович,Егор,Александрович,М,2014,,,1007,,,
613876,64,Алиева Алина Рашидовна,Алина,Рашидовна,Ж,2014,,,1000,,,
613875,64,Лысиков Дмитрий Александрович,Дмитрий,Александрович,М,2016,,,1000,,,
612963,64,Шамоян Асан Муразович,Асан,Муразович,М,2015,,,1004,,1029,
612961,64,Мошкова Софья Германовна,Софья,Германовна,Ж,2011,,,1000,,,
612753,64,Сурков Егор Сергеевич,Егор,Сергеевич,М,2008,1180,,1178,,1000,
611871,64,Трофимова Агафия Дмитриевна,Агафия,Дмитриевна,Ж,2016,1000,,,,,
611869,64,Ивантьева Анастасия Михайловна,Анастасия,Михайловна,М,2016,1000,,,,,
611867,64,Гюльахмедов Тимур Тахирович,Тимур,Тахирович,М,2012,1039,,,,,
611865,64,Бородина Вероника Сергееевна,Вероника,Сергееевна,Ж,2015,1261,,,,,
611711,64,Калякин Валерий Павлович,Валерий,Павлович,М,1974,,,,,,
611710,64,Калякин Владимир Павлович,Владимир,Павлович,М,1971,,,,,,
611709,64,Хабарова Софья Алексеевна,Софья,Алексеевна,Ж,2013,,,,,1000,
611708,64,Жаркова Полина Ильинична,Полина,Ильинична,Ж,2016,,,1000,,1000,
611707,64,Битюкова Екатерина Алексеевна,Екатерина,Алексеевна,Ж,2007,,,,,1000,
611706,64,Хабаров Дмитрий Алексеевич,Дмитрий,Алексеевич,М,2016,,,,,1000,
611705,64,Джапаридзе Артем Темурович,Артем,Темурович,М,2016,,,,,1000,
611704,64,Зенин Данила Вячеславович,Данила,Вячеславович,М,2016,,,1000,,1000,
611703,64,Штепа Валерия Александровна,Валерия,Александровна,Ж,2013,,,1000,,1000,
611702,64,Щербинина Дарьяна Николаевна,Дарьяна,Николаевна,Ж,2013,,,,,1028,
611701,64,Жарков Кирилл Владимирович,Кирилл,Владимирович,М,2012,,,,,1000,
611700,64,Селиверстов Богдан Александрович,Богдан,Александрович,М,2010,,,,,1062,
611699,64,Чистопольцев Мирон Валерьевич,Мирон,Валерьевич,М,2016,1000,,,,,
611698,64,Степанян Ваан Гургенович,Ваан,Гургенович,М,2016,1000,,,,,
611697,64,Савонин Степан Дмитриевич,Степан,Дмитриевич,М,2016,1000,,,,,
611696,64,Попов Савелий Владимирович,Савелий,Владимирович,М,2016,1071,,,,,
611694,64,Преина Анна Анатольевна,Анна,Анатольевна,Ж,2016,1000,,,,,
610087,64,Манукян Спартак Мисакович,Спартак,Мисакович,М,2015,1000,,,,,
610086,64,Трафимов Сергей Михайлович,Сергей,Михайлович,М,2008,1000,,,,,
610085,64,Шалатов Иван Евгеньевич,Иван,Евгеньевич,М,2008,1000,,,,,
610084,64,Захаров Даниил Иванович,Даниил,Иванович,М,2012,1000,,,,1079,
609533,64,Русанова Татьяна,Татьяна,,Ж,2016,1000,,,,,
609532,64,Гергерт Марина,Марина,,Ж,2016,1000,,,,,
609531,64,Дронова Дарья,Дарья,,Ж,2016,1000,,,,,
609530,64,Акбарова Марьям Зауровна,Марьям,Зауровна,Ж,2016,1000,,,,1000,
609529,64,Гедыма Юлия,Юлия,,Ж,2016,1090,,,,1041,
609509,64,Степаненко Никита Андреевич,Никита,Андреевич,М,2016,1000,,,,,
609506,64,Пономарев Дмитрий Александрович,Дмитрий,Александрович,М,2016,1036,,,,,
609505,64,Минаков Егор Алексеевич,Егор,Алексеевич,М,2016,1046,,,,,
609504,64,Макаренко Владимир Владимирович,Владимир,Владимирович,М,2016,1065,,,,,
609501,64,Гаврилов Александр Сергеевич,Александр,Сергеевич,М,2016,1012,,,,,
609499,64,Бегларян Руслан Врежевич,Руслан,Врежевич,М,2016,1000,,,,,
609322,64,Ашуров Умарбек Азизович,Умарбек,Азизович,М,2012,,,1000,,,
609321,64,Ашуров Лазизбек Азизович,Лазизбек,Азизович,М,2012,,,1000,,,
609320,64,Агафонова Анна Николаевна,Анна,Николаевна,Ж,1987,,,,,,
609309,64,Тимофеев Денис Дмитриевич,Денис,Дмитриевич,М,2015,1119,,1144,,,
609308,64,Тяговский Владимир Иванович,Владимир,Иванович,М,2015,1000,,,,,
609307,64,Кашко Константин Алексеевич,Константин,Алексеевич,М,2015,1000,,,,,
609299,64,Мучкин Арсений Артемович,Арсений,Артемович,М,2010,1000,,,,,
609298,64,Попов Дмитрий Артемович,Дмитрий,Артемович,М,2015,1016,,,,,
609297,64,Мясницин Роман Антонович,Роман,Антонович,М,2015,1000,,,,,
609296,64,Пчелинцева Анастасия Константиновна,Анастасия,Константиновна,Ж,2015,1000,,,,,
609233,64,Синицын Константин Витальевич,Константин,Витальевич,М,2014,,,1060,,,
609232,64,Яцук Григорий Сергеевич,Григорий,Сергеевич,М,2015,,,1000,,,
609231,64,Сукрутин Матвей Максимович,Матвей,Максимович,М,2015,,,1210,,,
607832,64,Евстратов Сергей Михайлович,Сергей,Михайлович,М,2011,1065,,1062,,,
607831,64,Бардаков Алексей Юрьевич,Алексей,Юрьевич,М,2011,,,1122,,,
607631,64,Пикалов Алексей Владимирович,Алексей,Владимирович,М,1987,,,,,,
607621,64,Бакирова Вероника Сергеевна,Вероника,Сергеевна,Ж,2016,,,,,1000,
607456,64,Ершова София Викторовна,София,Викторовна,Ж,2011,,,,,1227,
607454,64,Петровский Александр Владимирович,Александр,Владимирович,М,2010,1010,,,,,
607452,64,Еремин Дмитрий Владимирович,Дмитрий,Владимирович,М,2010,1189,,,,,
607450,64,Глухов Петр Антонович,Петр,Антонович,М,2012,1000,,,,,
607114,64,Логинова Анна Ивановна,Анна,Ивановна,Ж,2016,1000,,,,,
607025,64,Дмитришен Иван Михайлович,Иван,Михайлович,М,2016,1000,,,,,
606917,64,Архипцева Варвара Максимомовна,Варвара,Максимомовна,Ж,2016,,,,,,
606916,64,Бабкин Денис Владимирович,Денис,Владимирович,М,2013,,,,,,
606915,64,Коколов Максим Русланович,Максим,Русланович,М,2016,,,,,1000,
606914,64,Макаров Константин Витальевич,Константин,Витальевич,М,2011,1000,,,,,
606913,64,Бирюков Алексей Артемович,Алексей,Артемович,М,2015,1000,,,,,
606911,64,Куангалиев Эмиль Сабиржанович,Эмиль,Сабиржанович,М,2012,1155,,1086,,1373,
606898,64,Диденко Александр Назарович,Александр,Назарович,М,1938,1000,,,,,
606897,64,Дайниченко Николай Владимирович,Николай,Владимирович,М,1951,1050,,,,,
606896,64,Баранов Алексей Иванович,Алексей,Иванович,М,1945,1000,,,,,
606467,64,Живаев Матвей Евгеньевич,Матвей,Евгеньевич,М,2015,1000,,,,,
606462,64,Курлов Лев Павлович,Лев,Павлович,М,2016,1094,,,,,
606461,64,Волков Мирослав Никитич,Мирослав,Никитич,М,2015,1164,,,,,
605890,64,Соколова Ксения Дмитриевна,Ксения,Дмитриевна,Ж,2015,1091,,,,,
605889,64,Семенов Богдан Артемович,Богдан,Артемович,М,2015,1000,,,,1000,
605883,64,Кузнецов Владислав Алексеевич,Владислав,Алексеевич,М,2014,1000,,,,1001,
605618,64,Шеин Остап Сергеевич,Остап,Сергеевич,М,2015,,,,,1000,
605617,64,Фетисов Михаил Сергеевич,Михаил,Сергеевич,М,2016,,,,,1000,
605616,64,Фетисов Андрей Сергеевич,Андрей,Сергеевич,М,2011,,,,,1000,
605615,64,Тимошенко Денис Юрьевич,Денис,Юрьевич,М,2009,,,,,1117,
605614,64,Струговщиков Александр Владимирович,Александр,Владимирович,М,1970,,,1251,,1493,
605613,64,Кузнецов Даниил Павлович,Даниил,Павлович,М,2016,,,,,1000,
605612,64,Крепица Михаил Захарович,Михаил,Захарович,М,2015,,,,,1000,
605611,64,Белов Матвей Андреевич,Матвей,Андреевич,М,2013,,,,,1000,
605512,64,Антончиков Иван Александрович,Иван,Александрович,М,2015,,,1000,,,
605511,64,Сидоркова Анна Дмитриевна,Анна,Дмитриевна,Ж,2014,,,1000,,,
605510,64,Ежак Семен Игоревич,Семен,Игоревич,М,2015,1124,,1120,,1096,
605509,64,Ежак Михаил Игоревич,Михаил,Игоревич,М,2015,1034,,1180,,1167,
605508,64,Булатова Ангелина Евгеньевна,Ангелина,Евгеньевна,Ж,2014,,,1000,,,
605507,64,Грачев Павел Сергеевич,Павел,Сергеевич,М,2010,,,1180,,,
605506,64,Попов Александр Андреевич,Александр,Андреевич,М,2014,,,1000,,,
605505,64,Абрашитов Тимур Ринатович,Тимур,Ринатович,М,2016,,,1000,,,
605504,64,Толстов Мирон Владимирович,Мирон,Владимирович,М,2016,,,1000,,,
605366,64,Клестов Семен Кириллович,Семен,Кириллович,М,2016,,,,,,
604665,64,Силантьев Савелий Алексеев,Савелий,Алексеев,М,2013,,,,,1000,
604664,64,Моршнев Андрей Сергеевич,Андрей,Сергеевич,М,1989,,,,,1164,
604559,64,Хажбанов Алан Серикович,Алан,Серикович,М,2016,,,1014,,1146,
604557,64,Подтуркин Глеб Максимович,Глеб,Максимович,М,2016,,,1065,,,
604555,64,Мотов Василий Алексеевич,Василий,Алексеевич,М,2016,1043,,1095,,,
604554,64,Козак Дмитрий Владимирович,Дмитрий,Владимирович,М,2016,,,1000,,,
604553,64,Жидков Георгий Дмитриевич,Георгий,Дмитриевич,М,2016,,,1041,,,
604552,64,Гуревич Мария Борисовна,Мария,Борисовна,Ж,2016,1127,,1000,,,
604551,64,Весов Михаил Алексеевич,Михаил,Алексеевич,М,2016,,,1202,,1205,
604550,64,Балашов Матвей Викторович,Матвей,Викторович,М,2016,,,1014,,,
604549,64,Кузнецов Ярослав Дмитриевич,Ярослав,Дмитриевич,М,2011,,,1000,,,
604548,64,Занозин Всеволод Андреевич,Всеволод,Андреевич,М,2011,,,1000,,,
603661,64,Ленькова Анна Сергеевна,Анна,Сергеевна,Ж,2014,,,,,1042,
603072,64,Глухов Пётр Антонович,Пётр,Антонович,М,2012,,,,,1000,
602340,64,Литвишко-Барышников Илья Александрович,Илья,Александрович,М,2016,1031,,1025,,,
602339,64,Левшиц Захар Михайлович,Захар,Михайлович,М,2016,,,1034,,,
602332,64,Лучинин Евгений Алексеевич,Евгений,Алексеевич,М,1988,,,,,1000,
602331,64,Коробков Сергей Владимирович,Сергей,Владимирович,М,1973,,,,,1048,
601410,64,Гурин Алексей Владимирович,Алексей,Владимирович,М,1986,1058,,1125,,1126,
601355,64,Рыбаков Владимир Михайлович,Владимир,Михайлович,М,1959,,,1158,,,
599332,64,Холявинская Евсения Васильевна,Евсения,Васильевна,М,2016,,,1000,,,
599331,64,Панкова Виктория Сергеевна,Виктория,Сергеевна,М,2016,,,1000,,,
599330,64,Малкина Елизавета Константиновна,Елизавета,Константиновна,Ж,2016,,,1000,,,
599329,64,Разделкина Софья Романовна,Софья,Романовна,Ж,2011,1052,,1069,,,
599328,64,Галомет Тимофей Сергеевич,Тимофей,Сергеевич,М,2015,,,1080,,1235,
598667,64,Аладинский Виктор Георгиевич,Виктор,Георгиевич,М,1960,,,,,,
598666,64,Васильченко Вадим Витальевич,Вадим,Витальевич,М,2005,,,,,,
598661,64,Васин Александр Андреевич,Александр,Андреевич,М,1990,,,,,,
598660,64,Демин Даниил Романович,Даниил,Романович,М,2004,,,,,,
598659,64,Половиков Владимир Валерьянович,Владимир,Валерьянович,М,1973,,,,,,
598658,64,Шамина Елена Николаевна,Елена,Николаевна,М,1970,,,,,,
598657,64,Нуржанова Альбина Андреевна,Альбина,Андреевна,М,2005,,,,,,
598656,64,Лазарева Татьяна Прокофьевна,Татьяна,Прокофьевна,Ж,1972,,,,,,
598425,64,Наянов Матвей Кириллович,Матвей,Кириллович,М,2016,1003,,,,,
598423,64,Шведов Кирилл Викторович,Кирилл,Викторович,М,2015,1000,,,,,
598422,64,Уциев Ахмад Суламбекович,Ахмад,Суламбекович,М,2016,1000,,,,,
598421,64,Игонина Кира Дмитриевна,Кира,Дмитриевна,Ж,2015,1000,,,,,
598420,64,Янковская Ева Станиславовна,Ева,Станиславовна,Ж,2016,1000,,,,,
597954,64,Осадчев Олег Мерабович,Олег,Мерабович,М,1975,,1994,,,,
597555,64,Курдиян Давид Михайлович,Давид,Михайлович,М,2016,,,1000,,,
597554,64,Меркулов Тимофей Дмитриевич,Тимофей,Дмитриевич,М,2011,,,1128,,,
597553,64,Курдиян Левон Михайлович,Левон,Михайлович,М,2014,,,1000,,,
597340,64,Дегтярев Кирилл Александрович,Кирилл,Александрович,М,2013,1062,,1000,,,
597275,64,Енжаев Ярослав Андреевич,Ярослав,Андреевич,М,2015,1032,,,,,
597274,64,Шеин Егор Дмитриевич,Егор,Дмитриевич,М,2014,1000,,,,,
597273,64,Терян Дарина Артемовна,Дарина,Артемовна,Ж,2015,1032,,,,,
597272,64,Терян Максим Артемович,Максим,Артемович,М,2012,1010,,,,,
597271,64,Темралиев Роман Валерьевич,Роман,Валерьевич,М,2014,1000,,,,,
597270,64,Деев Радион Александрович,Радион,Александрович,М,2013,1070,,1000,,1000,
597268,64,Гаврилов Игорь Андреевич,Игорь,Андреевич,М,2015,1000,,,,,
596991,64,Калинин Андрей Сергеевич,Андрей,Сергеевич,М,1961,,,1185,,,
596607,64,Сайфутдинов Владимир Анатольевич,Владимир,Анатольевич,М,1937,,,1136,,,
596561,64,Баландин Евгений Борисович,Евгений,Борисович,М,1954,,,,,,
596530,64,Клепиков Даниил Сергеевич,Даниил,Сергеевич,М,2016,,,1000,,,
593815,64,Сущик Артем Александрович,Артем,Александрович,М,2013,,,1000,,,
593814,64,Суханов Роман Владимирович,Роман,Владимирович,М,2010,,,1000,,,
593813,64,Сосновцев Никодим Сергеевич,Никодим,Сергеевич,М,2008,,,1009,,,
593812,64,Сайкова Софья Владимировна,Софья,Владимировна,Ж,2015,1000,,1000,,,
593811,64,Попов Александр Дмитриевич,Александр,Дмитриевич,М,2007,,,1030,,,
593810,64,Малюков Максим Олегович,Максим,Олегович,М,2009,,,1008,,,
593809,64,Курнаков Александр Денисович,Александр,Денисович,М,2013,,,1021,,,
593807,64,Батраев Тамерлан Искадерович,Тамерлан,Искадерович,М,2013,,,1030,,,
593806,64,Атнасыров Артем Евгеньевич,Артем,Евгеньевич,М,2012,,,1000,,,
593192,64,Юсупов Рустам Рашидович,Рустам,Рашидович,М,1980,,,,,1185,
593184,64,Мячина Светлана Рашидовна,Светлана,Рашидовна,Ж,1983,,,,,1000,
592486,64,Ливерко Ярослав Романович,Ярослав,Романович,М,2012,1164,,,,1000,
592447,64,Мякишев Артем Евгеньевич,Артем,Евгеньевич,М,2012,1023,,,,,
592408,64,Коблов Глеб Константинович,Глеб,Константинович,М,2013,1053,,,,,
592407,64,Ширшов Михаил Максимович,Михаил,Максимович,М,2015,1000,,,,,
592406,64,Шилков Максим Андреевич,Максим,Андреевич,М,2009,1088,,,,,
592405,64,Семикашев Иван Никитич,Иван,Никитич,М,2014,1077,,,,,
592404,64,Рыбин Александр Александрович,Александр,Александрович,М,2016,1000,,,,1000,
592403,64,Петух Егор Сергеевич,Егор,Сергеевич,М,2016,1000,,,,,
592401,64,Луговая Алиса Витальевна,Алиса,Витальевна,М,2014,1000,,,,,
592400,64,Леонов Павел Алексеевич,Павел,Алексеевич,М,2016,1015,,,,,
592399,64,Криворотов Никита Александрович,Никита,Александрович,М,2015,1000,,,,,
592398,64,Кравцов Вадим Александрович,Вадим,Александрович,М,2016,1000,,,,,
592397,64,Кравцов Александр Александрович,Александр,Александрович,М,2014,1000,,,,,
592396,64,Киселев Константин Максимович,Константин,Максимович,М,2016,1000,,,,,
592395,64,Ионов Юрий Игоревич,Юрий,Игоревич,М,2015,1000,,,,,
592394,64,Григорьев Артем Алексеевич,Артем,Алексеевич,М,2014,1007,,,,,
590713,64,Гурылева Мария Евгеньевна,Мария,Евгеньевна,Ж,2014,,,,,1000,
590712,64,Гурылев Иван Викторович,Иван,Викторович,М,2014,,,,,1000,
590711,64,Гурылева Алена Евгеньевна,Алена,Евгеньевна,Ж,2012,,,,,1086,
590683,64,Селифонов Алексей Андреевич,Алексей,Андреевич,М,1994,,,,,1000,
590111,64,Козжанова Милана Руслановна,Милана,Руслановна,Ж,2012,,,,,,
589999,64,Шевцов Владимир Владимирович,Владимир,Владимирович,М,1978,,,1244,,,
589998,64,Шахян Эдик Араикович,Эдик,Араикович,М,2016,1000,,1000,,,
589997,64,Члингарян Тигран Гегамович,Тигран,Гегамович,М,2015,,,1000,,,
589996,64,Успанов Нурлан Жаскайратович,Нурлан,Жаскайратович,М,1972,,,1196,,,
589995,64,Стефанишин Игорь Васильевич,Игорь,Васильевич,М,1987,,,1000,,,
589994,64,Стефанишин Василий Васильевич,Василий,Васильевич,М,1960,,,1118,,,
589993,64,Сладкомедов Анатолий Васильевич,Анатолий,Васильевич,М,1954,,,1073,,,
589992,64,Пряников Тимофей Алексеевич,Тимофей,Алексеевич,М,2015,,,1000,,,
589991,64,Нестеренко Алексей Владимирович,Алексей,Владимирович,М,1982,,,1130,,,
589990,64,Мухаметжанов Ринат Римович,Ринат,Римович,М,1982,,,1020,,,
589989,64,Мухаметжанов Эльдар Ринатович,Эльдар,Ринатович,М,2015,,,1000,,,
589988,64,Мельченко Владимир Александрович,Владимир,Александрович,М,1956,,,1129,,,
589987,64,Леснов Егор Алексеевич,Егор,Алексеевич,М,2014,,,1000,,,
589986,64,Кульбякина Софья Александровна,Софья,Александровна,Ж,2015,,,1000,,,
589985,64,Кулакова Валерия Владиславовна,Валерия,Владиславовна,Ж,2013,,,1000,,,
589984,64,Комшукова Анастасия Игоревна,Анастасия,Игоревна,Ж,2013,1028,,1152,,,