Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
500431,,,89,Вагапов Джабраил Рустамович,М,2011,,,1000,,,
34368,,24266205,89,Мушаев Арслан,М,1992,,,1000,,,
19323,,24208663,89,Нагимзянов Роберт,М,2008,1000,1608,,,,
30487,,24246360,89,Назаров Виктор,М,2003,1000,,,,,
427930,,,89,Стяжкин Кирилл Ильич,М,2010,1120,,1117,,1157,
427932,,,89,Рябов Григорий Андреевич,М,2014,1000,,1000,,1000,
427949,,,89,Соселия Георгий Бакурович,М,2011,1000,,,,,
427951,,,89,Яковлев Кирилл Дмитриевич,М,2011,1044,,,,,
427952,,,89,Яковлев Олег Данилович,М,2014,1000,,1000,,1000,
427954,,,89,Грязнов Михаил Леонидович,М,2013,1000,,,,1055,
427953,,,89,Зурабиани Олег Леович,М,2012,1000,,,,,
429168,,,89,Медведчиков Вениамин Иванович,М,2014,1000,,1000,,,
429312,,,89,Аглетдинов Родион Ильгизович,М,2010,1225,,1360,,,
429313,,,89,Алиев Абдулла Амирович,М,2011,,,1000,,,
429315,,,89,Исмаилов Шамиль Салманович,М,2011,,,1000,,,
429316,,,89,Ишниязов Карим Линарович,М,2013,1000,,1148,,,
429317,,,89,Козионов Александр Константинович,М,2010,1020,,1120,,,
429318,,,89,Котков Иван Дмитриевич,М,2011,,,1073,,,
429319,,,89,Лещун Святослав Вячеславович,М,2012,,,1000,,,
429320,,,89,Мосунов Михаил Алексеевич,М,2012,1225,,1426,,1252,
429322,,,89,Суйунтбеков Байэл Асылбекович,М,2010,1000,,1000,,,
432667,,,89,Артемов Дмитрий Викторович,М,1986,,,1559,,,
432671,,,89,Касьяненко Сергей Александрович,М,1986,,,1050,,,
432672,,,89,Лесняк Владислав Алексеевич,М,1979,,,1030,,,
432668,,,89,Иванов Артур Олегович,М,1994,,,1000,,,
432676,,,89,Ушаков Алексей Викторович,М,1986,,,1170,,,
432678,,,89,Якунин Владимир Николаевич,М,1971,,,1000,,,
432673,,,89,Лободин Александр Александрович,М,1999,,,1041,,,
432680,,55723934,89,Потомец Вячеслав Николаевич,М,1978,,,1041,,,
436577,,,89,Газиев Абдулла Резванович,М,2014,1276,,1212,,1145,
436578,,,89,Юсько Егор Андреевич,М,2015,1073,,1000,,1000,
436861,,,89,Мишустин Александр Викторович,М,2011,1000,,,,,
438039,,,89,Зайнитдинов Искандер Илнурович,М,2013,1000,,1090,,1077,
438045,,55833594,89,Волков Демид Юрьевич,М,2013,1304,1449,1364,1653,1280,1708
438046,,55814239,89,Гимаев Камил Рамилевич,М,2013,1230,1474,1181,1491,1210,1423
438052,,55833500,89,Кирейтов Алим Тимурович,М,2013,1042,,1137,,1103,1457
438053,,,89,Оруджев Мурад Русланович,М,2014,,,1000,,1000,
439806,,,89,Бикбулатов Радмир Рустамович,М,2016,1000,,,,,
439812,,,89,Калинин Александр Александрович,М,2011,1077,,,,,
439814,,,89,Котов Иван Николаевич,М,2014,1024,,1012,,1000,
439818,,522034471,89,Татауров Дмитрий Сергеевич,М,2015,1258,,1295,,1362,
439819,,,89,Ханов Адам Магомедкурбанович,М,2012,1006,,,,,
459957,,522001450,89,Василенко Никита Антонович,М,2012,1002,,1000,,1011,
459958,,,89,Гайдин Аслан Маратович,М,2014,,,1000,,,
459960,,522001344,89,Петров Артемий Александрович,М,2014,1000,,1000,,1026,
460526,,,89,Капустин Александр Андреевич,М,1996,,,1022,,,
460527,,,89,Садовниченок Сергей Евгеньевич,М,1977,,,1000,,,
461959,,,89,Наумов Федор Дмитриевич,М,1961,,,1000,,1000,
464285,,,89,Греку Дмитрий Георгиевич,М,2016,1000,,,,,
464997,,,89,Малоземов Виктор Алексеевич,М,2012,,,1000,,,
465605,,,89,Маликов Максат Маликович,М,1973,,,,,1136,
466137,,,89,Пузанов Кирилл Геннадьевич,М,1981,,,1109,,,
466138,,,89,Калинин Евгений Владимирович,М,2004,,,1116,,1296,
466139,,,89,Макогон Григорий Вениаминович,М,1976,,,1162,,,
467964,,,89,Ахмедов Шериф Мусабегович,М,1961,,,1000,,1045,
467965,,,89,Куделин Александр Михайлович,М,1958,,,1000,,,
467966,,,89,Патынок Олег Борисович,М,1961,,,1107,,,
467968,,,89,Кабанов Владимир Михайлович,М,1956,,,1000,,,
468569,,24182265,89,Лунев Денис Владимирович,М,1994,,,,,1145,
9477,5603,34172472,89,Ливенец Денис Викторович,М,1986,1882,1953,1703,1966,1916,1996
476835,,,89,Иванов Егор Дмитриевич,М,2013,1068,,1171,,1088,
476841,,,89,Сытьков Кирилл Александрович,М,2016,,,1241,,,
476836,,,89,Ахметов Данир Артурович,М,2015,1000,,1111,,1000,
476839,,,89,Савицкий Арсений Николаевич,М,2013,,,1000,,,
476842,,,89,Сытьков Леон Александрович,М,2015,,,1000,,,
476837,,,89,Бойкив Максим Юрьевич,М,2013,1000,,1174,,1038,
476838,,,89,Ишниязов Ильдар Линарович,М,2016,,,1072,,,
476843,,,89,Трубицын Тихон Михайлович,М,2012,,,1000,,,
477866,,,89,Катречко Герман Алексеевич,М,2013,1000,,1041,,1056,
163113,,55763430,89,Арчаков Амир Асланович,М,2010,1362,,1417,,1237,
363021,,55763286,89,Безносов Аркадий Алексеевич,М,2013,1000,,1000,,,
304908,,55763537,89,Дергопутский Тимофей Андреевич,М,2009,1200,1495,1321,,1270,
177699,,55763456,89,Дьячков Дмитрий Николаевич,М,2010,1412,1513,1260,,1196,
353897,,55763316,89,Гильданов Искандер Салаватович,М,2013,1000,,1100,,,
244627,,55763340,89,Карсаков Демид Димитриевич,М,2012,1093,,1156,,1000,
163143,,55763359,89,Халиков Артур Юрьевич,М,2012,1060,,1082,,1010,
389547,,55763383,89,Косса Святослав Станиславович,М,2013,1000,,1000,,,
326188,,55763375,89,Королев Кирилл Максимович,М,2013,1407,,1314,,1349,
379834,,55763391,89,Минхайдаров Тимур Ильназович,М,2012,1075,,1092,,1040,
163132,,55763499,89,Сабанин Дмитрий Дмитриевич,М,2011,1095,,1199,,1000,
163147,,55763510,89,Шуматов Кирилл Игоревич,М,2011,1259,,1259,,,
89011,,34235850,89,Царев Константин Дмитриевич,М,2008,1205,,1168,1477,1113,
476570,,55801889,89,Ярошенко Олег Александрович,М,1970,,,1190,1710,,
259234,,55801897,89,Косса Станислав Григорьевич,М,1989,,,1470,1844,1497,
465604,,55801900,89,Лавриненко Вячеслав Александрович,М,1989,,,1230,1614,1050,
99674,,55801919,89,Лебедев Алексей Александрович,М,1999,,,1487,1626,1474,
479810,,,89,Ниясов Ринат Тимралиевич,М,1981,,,1016,,,
461358,,55793371,89,Еремеев Владислав Константинович,М,2009,1755,1638,1767,1611,1710,1556
483484,,,89,Гурин Сергей Анатольевич,М,2014,,,,,,
444292,,522038310,89,Напольских Кирилл Денисович,М,2014,1180,,1237,,1254,1556
248108,,55833748,89,Зинченко Арсений Константинович,М,2012,1398,1430,1319,1492,1577,
485841,,,89,Бородин Александр Андреевич,М,2015,1501,,1557,,1481,
485842,,,89,Панченко Сергей Игоревич,М,2007,1134,,1107,,,
487248,,,89,Новожилов Владислав Александрович,М,1995,,,,,1490,
489309,,,89,Козаков Савелий Сергеевич,М,2014,,,1072,,,
489310,,,89,Коровин Тимофей Олегович,М,2015,,,1124,,,
490358,,,89,Шапченко Михаил Михайлович,М,1947,1231,,,,,
490749,,,89,Кунаккулов Динар Загирович,М,2015,1000,,1000,,,
490753,,,89,Радченко Ярослав Дмитриевич,М,2013,,,1089,,,
490756,,,89,Шульгин Иван Игоревич,М,2014,,,1000,,,
491861,,,89,Галимулин Эмиль Ильич,М,2016,,,1000,,,
491865,,,89,Какупшев Роберт Игоревич,М,2016,1223,,1295,,1082,
491867,,,89,Лендяк Илья Богданович,М,2014,1116,,1082,,,
491868,,,89,Манин Кирилл Максимович,М,2016,,,1000,,,
491881,,,89,Сердюк Валентин Владимирович,М,1991,,,1051,,,
492347,,522034390,89,Мамедов Эльвин Расим оглы,М,2014,1000,,1108,,1000,
492350,,55833683,89,Маторкин Михаил Андреевич,М,2012,1000,,1017,,,
492351,,55833543,89,Огнев Александр Викторович,М,2013,1000,,1000,,,
493885,,,89,Давлетшин Рамазан Русланович,М,2016,1000,,1000,,,
495586,,,89,Глушков Михаил Александрович,М,2015,,,1000,,,
495828,,,89,Терегулов Николай Равильевич,М,1943,1135,,,,1128,
495830,,,89,Гарро Олег Владимирович,М,1973,,,,,1000,
495831,,,89,Любушак Владимир Викторович,М,1975,,,,,1000,
495832,,55853862,89,Темракаев Абубакар Алавдинович,М,2008,1331,1531,1371,1505,1000,
498319,,,89,Мазитов Азат Талгатович,М,1982,,,1000,,,
500429,,,89,Агарин Матвей Васильевич,М,2013,,,1000,,,
500430,,,89,Акмалов Сергей Витальевич,М,2013,,,1000,,,
29328,,24243531,89,Мурашкин Кирилл,М,2008,1000,,,,,
500466,,,89,Елистратов Никита Маратович,М,2011,,,1000,,,
500467,,,89,Запальский Тимур Андреевич,М,2013,,,1000,,,
500468,,,89,Здор Богдан Александрович,М,2013,,,1000,,,
500469,,,89,Киртянов Константин Игоревич,М,2013,,,1064,,,
500470,,,89,Круглов Мирон Владиславович,М,2012,1000,,1000,,,
500471,,,89,Кудымов Ярослав Иванович,М,2013,,,1000,,,
500472,,,89,Кумуков Амир Аждаутович,М,2012,,,1000,,,
500473,,,89,Лесник Клим Максимович,М,2014,,,1061,,,
500474,,,89,Магомедов Гамид Магомаевич,М,2011,,,1000,,,
500476,,,89,Морозкин Артем Евгеньевич,М,2011,,,1092,,,
500477,,,89,Очнев Артемий Евгеньевич,М,2012,,,1000,,,
500465,,,89,Елистратов Алексей Маратович,М,2013,,,1122,,,
504546,,,89,Коробко Артем Сергеевич,М,1999,1149,,1215,,,
365190,,55827535,89,Овсянников Михаил Алексеевич,М,2014,1115,,1106,,1133,
508606,,,89,Гатауллин Эмир Русланович,М,2015,,,1034,,,
508621,,,89,Соколов Артемий Романович,М,2016,1000,,1011,,,
509645,,,89,Живаев Алексей Русланович,М,2015,,,1008,,,
509648,,,89,Казанцев Иван Олегович,М,2010,1010,,1142,,,
509649,,,89,Колесников Алексей Александрович,М,2015,,,1000,,,
509650,,,89,Пасичниченко Даниил Андреевич,М,2016,,,1000,,,
509651,,,89,Смотров Андрей Дмитриевич,М,2013,1000,,1147,,,
509652,,,89,Хлюстов Артем Денисович,М,2015,,,1031,,,
511472,,,89,Денисов Павел Алексеевич,М,2007,1286,,,,,
511473,,522028293,89,Риехоканин Егор Евгеньевич,М,2010,1336,,1366,,1386,
511474,,,89,Юрепин Егор Денисович,М,2009,1062,,,,1061,
511478,,,89,Корекин Вячеслав Дмитриевич,М,2014,,,,,,
419189,,,89,Вишнивецкий Олег Антонович,М,2011,1000,,1000,,1000,
512786,,,89,Вильданов Равиль Равилевич,М,1984,,,1346,,1000,
2098,,44107323,89,Сабиров Тимур Римович,М,2005,2154,2101,2231,2215,2260,2150
11308,4183,34181145,89,Смекалов Алексей Витальевич,М,2005,2147,2113,2093,2016,2199,2123
12331,9826,54141060,89,Шахов Дмитрий Павлович,М,2006,2101,2107,2081,1985,2169,2056
403657,,13500660,89,Лаврецкий Роман Владимирович,М,1974,2261,2266,2210,,,
512788,,,89,Биктимиров Вадим Вячеславович,М,2016,1013,,1000,,1026,
512789,,522034501,89,Задорожный Артем Владиславович,М,2015,1081,,1093,,1000,
516414,,,89,Гильмутдинов Никита Русланович,М,2017,1000,,1000,,,
516416,,55877150,89,Даховник Матвей Витальевич,М,2016,1086,,1081,,1000,
516434,,,89,Шаравар Ратибор Эдуардович,М,2013,1008,,1207,,,
517588,,,89,Истомин Богдан Анатольевич,М,1993,1221,,,,,
517978,,,89,Ханафеев Артур Ринатович,М,2013,,,1000,,,
518420,,522034188,89,Абдуллин Руслан Юрьевич,М,2015,1265,,1135,,1023,
518421,,,89,Акопян Арман Вардкесович,М,2017,1000,,1000,,,
518422,,522034226,89,Аношин Кирилл Александрович,М,2015,1000,,1000,,1000,
518438,,,89,Петин Богдан Павлович,М,2018,1000,,1000,,,
519262,,,89,Стрельников Матвей Дмитриевич,М,2016,1000,,,,,
519263,,,89,Кравец Иван Юрьевич,М,2015,,,,,,
519634,,,89,Ворошилов Евгений Валерьевич,М,1981,,,1087,,,
520977,,,89,Воробьев Николай Михайлович,М,2011,,,1000,,,
520978,,,89,Вохмин Леонид Алексеевич,М,2012,1016,,1055,,,
522029,,,89,Васильковский Дмитрий Александрович,М,2013,1074,,,,,
523581,,,89,Вовк Ярослав Евгеньевич,М,2012,1000,,1017,,,
523582,,,89,Пахотин Богдан Викторович,М,2009,1560,,1603,,1286,
524162,,,89,Шатилов Егор Дмитриевич,М,2011,,,1000,,,
524163,,,89,Траянович Евгений Сергеевич,М,1989,,,1185,,,
524164,,,89,Асылбаев Артур Родионович,М,2014,,,1000,,,
524290,,,89,Васильев Степан Федорович,М,2014,1032,,,,,
524291,,,89,Веденев Ермолай Антонович,М,2016,1000,,,,,
524293,,,89,Долгоршинный Артур Алексеевич,М,2016,1000,,1025,,1000,
524296,,,89,Киселев Иван Евгеньевич,М,2010,1029,,1000,,,
524298,,,89,Наджафов Мансур Эльчин Оглы,М,2014,1000,,,,,
524300,,,89,Петров Максим Евгеньевич,М,2011,1078,,1075,,1061,
524301,,,89,Печников Николай Андреевич,М,2012,1000,,1000,,,
524302,,,89,Пурунгуй Артем Платонович,М,2014,1000,,1052,,,
524303,,,89,Романов Назар Анатольевич,М,2016,1000,,1000,,1000,
524304,,,89,Тверезовский Федор Витальевич,М,2014,1000,,1000,,,
524305,,,89,Турсынбаев Дамир Нурболович,М,2014,1000,,,,,
524306,,,89,Хоротэтто Демьян Русланович,М,2015,1000,,,,1000,
524307,,,89,Цеунов Иван Дмитриевич,М,2016,1000,,,,,
524308,,,89,Юлмухаметов Камиль Ильнарович,М,2014,1070,,1044,,,
524311,,,89,Ядне Рустам Руфатович,М,2014,1000,,,,,
524313,,,89,Гавриловский Станислав Игоревич,М,2014,,,,,1000,
524314,,,89,Кельдимуратов Исмаил Рафаэлевич,М,2013,1000,,,,1000,
524315,,,89,Покрышкин Александр Валентинович,М,2010,1290,,1392,,1505,
551857,,522031553,89,Зарипов Артемий Вадимович,М,2014,1015,,1176,,1034,
551858,,,89,Тарасюк Кирилл Сергеевич,М,2014,,,1000,,,
551859,,522061380,89,Жданов Дмитрий Романович,М,2016,1011,,1000,,1262,
551860,,,89,Гавага Данил Евгеньевич,М,2013,,,1076,,,
552210,,,89,Васильев Даниил Дмитриевич,М,2015,1061,,1000,,1000,
554042,,,89,Трифонов Денис Иванович,М,2016,1000,,1000,,,
554075,,,89,Гостев Андрей Васильевич,М,2014,,,1000,,,
554076,,,89,Карадобрий Ренат Богданович,М,2015,1000,,1000,,,
554077,,,89,Сапарбек Эльдар Сапарбекович,М,1999,,,,,1128,
558056,,,89,Гулько Марк Михайлович,М,2015,,,,,1000,
559577,,,89,Меняйлов Никита Алексеевич,М,2000,,,1000,,,
563774,,522001468,89,Великанов Евгений Геннадьевич,М,1984,,,,,1000,
563782,,522001484,89,Потехин Денис Иванович,М,2013,1000,,1034,,,
561462,,,89,Чибисов Михаил Александрович,М,1997,,,,,,
565111,,522061304,89,Напольских Денис Иванович,М,1979,,,1111,,1167,
565873,,,89,Кемельбеков Ратмир Рустамович,М,2016,1060,,1000,,,
569741,,,89,Кравченко Алексей Юрьевич,М,1980,,,1018,,,
569742,,,89,Пяк Максим Илекович,М,1974,,,1000,,,
569744,,,89,Шаронин Кирилл Александрович,М,1997,,,1019,,,
569748,,,89,Домашевский Степан Ярославович,М,1966,,,1000,,,
569750,,,89,Омаров Магомед Магомедиминович,М,1994,,,1139,,,
569751,,,89,Прусак Александр Александрович,М,1997,,,1000,,,
570434,,,89,Морозов Павел Алексеевич,М,1989,,,1000,,,
570666,,,89,Ильичев Ярослав Андреевич,М,2016,1014,,1011,,,
570674,,,89,Ульянов Лев Ильич,М,2017,,,1000,,,
526549,,,89,Хуснутдинов Раиль,М,2012,1289,,1396,,1369,
572777,,,89,Бойченко Данислав Игоревич,М,2017,1000,,,,,
572778,,,89,Конев Владимир Денисович,М,2015,1000,,,,,
572783,,,89,Цагадов Даян Станиславович,М,2008,,,,,,
574827,,,89,Торговых Егор Андреевич,М,2016,1000,,,,1000,
574819,,,89,Гусейнов Сиясат Ниджатович,М,2016,1108,,,,,
574820,,,89,Калмурзаев Эрнест Маратович,М,2013,1000,,,,,
574824,,,89,Ольшанский Михаил Федорович,М,2013,1037,,,,,
575713,,,89,Сабирьянов Артем Игоревич,М,2017,,,1000,,,
575714,,,89,Мухаметшин Артур Айдарович,М,2015,,,1024,,,
575715,,,89,Дрозд Максим Дмитриевич,М,2016,1061,,1218,,1113,
575716,,,89,Абдуллин Линар Альбертович,М,2016,,,1000,,,
575717,,,89,Катаргин Георгий Геннадьевич,М,1960,,,1263,,,
576182,,,89,Емельянов Михаил Алексеевич,М,2013,1000,,,,1000,
576189,,,89,Щербаков Кирилл Александрович,М,2015,1101,,1118,,1128,
576190,,,89,Корчинский Глеб Викторович,М,2012,1000,,,,1041,
576191,,,89,Амиров Тамерлан Русланович,М,2016,1089,,,,1137,
576193,,,89,Пушкарев Кирилл Максимович,М,2014,1000,,,,1000,
577271,,,89,Юрченко Алексей Васильевич,М,1977,1133,,,,,
577272,,,89,Марков Александр Сергеевич,М,1989,1144,,1249,,1287,
578038,,,89,Тимченко Андрей Игоревич,М,2016,,,1000,,,
578039,,,89,Вакилов Эмир Алмазович,М,2016,,,1000,,,
578448,,,89,Хатанзеев Николай Олегович,М,2013,,,1000,,,
578941,,,89,Кацай Александр Александрович,М,2016,1000,,1021,,1004,
578943,,,89,Черных Станислав Федорович,М,2015,,,1008,,,
579996,,522034242,89,Какупшев Игорь Владимирович,М,1978,1014,,1248,,1121,
579997,,,89,Корниенко Роман Андреевич,М,2016,,,1026,,,
584768,,,89,Понкратенко Клим Александрович,М,2017,,,1000,,,
585718,,,89,Полянский Эдуард Алексеевич,М,1993,,,1000,,,
588662,,,89,Губайдулин Тимур Вадимович,М,2017,1000,,,,,
588946,,,89,Магомадов Али Хусейнович,М,1986,,,,,1166,
588947,,,89,Нестеренко Владимир Павлович,М,1995,,,,,1223,
589178,,522038280,89,Авбекеров Биймурза Эльмурзаевич,М,2012,1235,,1072,,1000,
590223,,,89,Кирпиченко Данил Сергеевич,М,1991,,,,,1025,
590225,,,89,Сафин Рашид Фаритович,М,1981,,,,,1053,
477155,,,89,Даутов Амирхан Рафилевич,М,2014,1017,,1193,,1062,
222118,,55719562,89,Ноздрин Никита Максимович,М,2010,1261,,1355,,1311,
34373,,24266337,89,Афанасьев Адриан Сергеевич,М,2011,1536,,1527,1563,1579,1465
70363,,,89,Сырков Марк Иванович,М,2009,1244,,1361,,1339,
572779,,,89,Петров Артемий Алексеевич,М,2016,1067,,1143,,1051,
228554,,55618553,89,Шермилко Александр Владимирович,М,2012,1296,,1440,,1327,
594533,,,89,Бембеев Сумьян Очирович,М,2015,,,1080,,,
594534,,,89,Фомин Егор Романович,М,2016,,,1094,,,
429321,,,89,Ухин Никита Дмитриевич,М,2013,1028,,1244,,,
390225,,,89,Попенко Никита Сергеевич,М,2012,1007,,1169,,1000,
590168,,,89,Денисламов Алексей Денисович,М,2014,1000,,1140,,,
390235,,55719740,89,Попов Тимофей Александрович,М,2013,1031,,1286,,1066,
390234,,,89,Атурбаев Керим Булатович,М,2013,1000,,1175,,,
549822,,,89,Окотэтто Эмиль Анатольевич,М,2015,,,1051,,,
590167,,,89,Гордеев Данил Владимирович,М,2014,,,1242,,,
454624,,522001492,89,Ширинов Николай Сергеевич,М,2013,1036,,1349,,,
465000,,,89,Тимченко Глеб Артемович,М,2013,1000,,1030,,,
423814,,,89,Яковлев Владимир Дмитриевич,М,2016,1223,,1318,,1245,
53379,,24236047,89,Паурчак Даниил Евгеньевич,М,2010,1950,1863,2047,1937,1913,1813
576188,,,89,Зульфугаров Амир Мираламович,М,2016,1360,,1269,,1218,
519264,,55872034,89,Ларионов Максим Юрьевич,М,2016,1315,,1260,,1346,
533049,,,89,Дьяков Александр Станиславович,М,2016,1011,,1000,,1054,
524284,,,89,Агеев Климентий Николаевич,М,2016,1000,,1000,,1065,
251020,,55686885,89,Быков Михаил Александрович,М,2011,1574,1431,1656,1612,1569,1525
157135,,55833730,89,Тузаев Марат Альбертович,М,2011,1296,,1406,,1353,
128989,,55697860,89,Поречный Владислав Антонович,М,2011,1477,1476,1390,1505,1159,
347695,,55763448,89,Дралюк Кирилл Романович,М,2011,1285,1521,1211,,1151,
206288,,522034153,89,Батура Тимофей Дмитриевич,М,2010,1055,,1159,,1061,
206351,,55763502,89,Сафин Булат Рифнурович,М,2011,1102,,1249,,1012,
304841,,55719791,89,Выдыш Глеб Владимирович,М,2013,1517,1474,1525,1541,1484,1500
170953,,55726283,89,Нестеренко Михаил Витальевич,М,2012,1597,1467,1592,1559,1633,1587
360223,,55719732,89,Павлиогло Даниил Юрьевич,М,2013,1157,,1204,,1196,
296265,,55763421,89,Ремизов Максим Дмитриевич,М,2012,1291,,1079,,1229,
368136,,522034196,89,Артушенко Леонид Константинович,М,2013,1330,,1208,,1359,1449
77901,,34221484,89,Васильев Максим Александрович,М,2009,1264,1420,1158,,1137,
304860,,55763367,89,Халиуллин Эмир Раятович,М,2012,1219,,1266,,,
181227,,55697844,89,Поречный Даниил Антонович,М,2012,1144,,1194,1435,1180,
419848,,55754562,89,Любушак Владимир Владимирович,М,2014,1734,1630,1758,1703,1632,1807
363037,,522034498,89,Войтюк Константин Романович,М,2015,1074,,1008,,1101,
451044,,55833560,89,Труфяков Дмитрий Александрович,М,2014,1002,,1016,,1105,
593209,,522034285,89,Гладков Данил Евгеньевич,М,2015,1000,,,,,
596721,,,89,Арнаутов Артем Витальевич,М,2014,1000,,1144,,,
596723,,,89,Ахмадуллин Марсель Азатович,М,2013,,,1106,,,
596733,,,89,Карамсаков Матвей Александрович,М,2013,,,1000,,,
596737,,,89,Рахимов Дилшоджон Зарифджонович,М,2012,,,1000,,,
596728,,,89,Бородин Андрей Юрьевич,М,1986,1240,,1390,,,
596732,,,89,Елышев Константин Валерьевич,М,2012,,,1169,,,
596738,,,89,Самодуров Николай Михайлович,М,1973,1000,,,,,
596739,,,89,Теленин Александр Георгиевич,М,1955,,,1000,,,
596741,,,89,Пяк Александр Александрович,М,2010,,,1000,,,
596742,,,89,Пяк Николай Львович,М,2012,,,1000,,,
598214,,,89,Рубан Артем Алексеевич,М,2015,,,1000,,,
598215,,,89,Сафронов Родион Вячеславович,М,2016,,,1000,,,
79242,,,89,Тимошенко Виктор Федорович,М,1954,,,1252,,,
598601,,,89,Рыбаков Иван Денисович,М,2016,1000,,,,,
598602,,,89,Драгун Трофим Денисович,М,2017,,,1000,,,
598603,,,89,Воробьев Владислав Сергеевич,М,1995,,,1600,,1530,
6850,9489,54120110,89,Афанасьев Сергей Юрьевич,М,1984,1611,1752,1671,1724,1771,1778
8700,3029,44100884,89,Галимуллин Артем Евгеньевич,М,2006,1347,,1311,,1265,
597481,,,89,Бекк Артур Витальевич,М,2017,1073,,1000,,1099,
511475,,,89,Филимонихин Алексей Евгеньевич,М,2012,1190,,1134,,1106,
12375,3108,24140520,89,Шерстнев Александр Николаевич,М,1955,1393,,1508,,1391,1642
600152,,,89,Власенко Дмитрий Сергеевич,М,2016,1068,,,,,
290318,,55677657,89,Поречный Антон Владимирович,М,1977,1006,1403,1239,1708,1224,
600349,,,89,Федоров Артем Алексеевич,М,1987,,,1133,,,
600350,,,89,Юмшанов Владимир Николаевич,М,1983,,,1068,,,
600494,,,89,Курасов Матвей Вячеславович,М,2017,1000,,,,,
600637,,,89,Половинкин Давид Егорович,М,2016,1000,,,,1000,
600681,,,89,Шибанаев Тихон Алексеевич,М,2016,1000,,,,,
600688,,,89,Мухамедзянов Артемий Денисович,М,2016,1000,,1000,,1000,
601007,,,89,Хабибуллин Булат Фаргатович,М,1986,,,,,1354,
601049,,,89,Шихов Вильдан Иршатович,М,2015,,,1000,,,
602713,,,89,Пономарев Юрий Сергеевич,М,2016,,,,,,
605499,,,89,Домнин Семен Васильевич,М,2015,,,1000,,,
12611,9649,54131626,89,Яценко Антон Васильевич,М,2002,1433,1770,1203,1735,1217,1673
605892,,,89,Яваров Салим Димович,М,2016,1000,,1000,,1000,
605893,,,89,Яваров Ислам Димович,М,2016,1000,,1000,,1000,
604363,,,89,Гузев Родион Сергеевич,М,2017,,,1000,,,
606617,,,89,Лебедев Артем Александрович,М,2015,1000,,1000,,,
606653,,,89,Исаков Кирилл Владимирович,М,2015,1032,,,,,
606769,,,89,Зейтунян Рафаэль Рафаэльевич,М,1973,,,,,,
606966,,,89,Боциев Руслан Резоевич,М,2015,1000,,,,1000,
606971,,,89,Бутырин Дмитрий Александрович,М,1975,,,,,,
607281,,,89,Анищенко Тимофей Денисович,М,2016,1179,,,,,
607283,,,89,Витязева Арина Алексеевна,М,2016,1190,,,,,
607284,,,89,Нечаенко Семен Вадимович,М,2018,1000,,,,,
608838,,,89,Бутырин Емельян Дмитриевич,М,2009,,,1134,,,
609037,,,89,Зинатуллин Тамирлан Тимурович,М,2013,,,1004,,,
609230,,,89,Грязнов Юрий Леонидович,М,2015,1000,,,,,
609833,,,89,Виноградский Иван Александрович,М,1997,,,,,1170,
610082,,,89,Трубицын Владимир Данилович,М,2016,1000,,,,,
8635,4541,44123671,89,Кадыров Тимур Ринатович,М,2007,1679,1594,1683,1616,1801,1738
9816,3372,44108303,89,Мейди Игорь Ильич,М,2006,2139,2147,2049,2014,2079,2071
610838,,,89,Гасников Семён Денисович,М,2016,1000,,,,1000,
610841,,,89,Вдовиченко Богдан Денисович,М,2017,1000,,,,,
610843,,,89,Гаас Богдан Артурович,М,2014,1000,,,,,
611885,,,89,Фахрутдинов Шамиль Халилович,М,1990,,,1221,,,
610732,,,89,Керимов Альберт Робертович,М,2012,1000,,1068,,1046,
612607,,,89,Воронец Сергей Евгеньевич,М,2015,1000,,1046,,,
612587,,,89,Холопов Дмитрий Алексеевич,М,2013,,,,,1000,
612610,,,89,Иванов Георгий Александрович,М,2014,,,1000,,,
612612,,,89,Прохоренко Ярослав Анатольевич,М,2009,,,1002,,,
612754,,,89,Матяшев Бамба Бадмаевич,М,1991,,,1073,,,
612755,,,89,Низамудинов Михаил Нургаянович,М,1993,,,1180,,,
613295,,,89,Айтенов Камиль Ермекович,М,2016,1000,,,,1000,
613297,,,89,Жгунов Даниил Александрович,М,2015,1000,,,,,
612016,,,89,Мухин Максим Сергеевич,М,2016,1000,,1000,,,
613298,,,89,Романов Петр Алексеевич,М,2016,1000,,1000,,,
614088,,,89,Арнаутов Виктор Михайлович,М,2009,,,1000,,,
614091,,,89,Джаватханов Билал Хасанович,М,2009,,,1000,,1000,
614092,,,89,Мингазов Халим Азатович,М,2013,,,1061,,,
616394,,,89,Муллахметов Данияр Ильшатович,М,2017,1038,,,,,
616395,,,89,Муллахметов Эмиль Ильшатович,М,2017,1000,,,,,
616396,,,89,Турышев Владислав Александрович,М,2015,1000,,,,,
616397,,,89,Коваленко Артем Дмитриевич,М,2016,1000,,,,1000,
616398,,,89,Нугуманов Вильдан Разитович,М,1986,1163,,,,1228,
616401,,,89,Дидоха Макар Александрович,М,2015,1018,,,,,
616402,,,89,Утенков Степан Владимирович,М,2016,1000,,,,,
616558,,,89,Кавун Лев Михайлович,М,2013,1000,,,,1000,
622510,,,89,Возисов Николай Иванович,М,1953,,,1035,,,
622511,,,89,Малков Максим Витальевич,М,2016,,,1000,,,
622512,,,89,Мудревский Константин Александрович,М,2017,,,1000,,,
623155,,,89,Беляев Алексей Борисович,М,1973,,,1037,,,
623156,,,89,Зубарев Андрей Викторович,М,1968,,,1060,,,
623163,,,89,Дитц Максим Викторович,М,1988,,,,,,
623299,,,89,Лукьянчиков Алексей Владимирович,М,1986,,,,,1000,
623308,,,89,Евдокимов Илья Петрович,М,2014,,,1062,,,
623309,,522071369,89,Исмагилов Данияр Ильмирович,М,2018,,,1000,,,
623310,,,89,Соколов Егор Олегович,М,2018,,,1000,,,
623312,,,89,Сурсин Прохор Юрьевич,М,2017,,,1000,,,
623313,,,89,Ходаков Маркел Сергеевич,М,2016,,,1000,,,
623322,,,89,Серасхов Артем Александрович,М,2016,,,1000,,,
623333,,,89,Быхалов Лев Денисович,М,2016,,,1000,,,
623334,,,89,Брындзя Артем Вячеславович,М,2016,,,,,,
623335,,,89,Шмунк Даниил Вячеславович,М,2016,,,1000,,,
623336,,,89,Садовников Герман Денисович,М,2017,,,1000,,,
623381,,,89,Андрущакевич Демьян Иванович,М,2016,,,1033,,,
623382,,,89,Батлук Михаил Артёмович,М,2017,,,1051,,,
623385,,,89,Калмыков Ратмир Вячеславович,М,2016,,,1060,,,
623386,,,89,Керейтов Алан Хасанович,М,2015,,,1000,,,
623388,,,89,Колпаков Илья Юрьевич,М,2015,,,1013,,,