Код ФШР,Код ЭШФ,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
6598,3086,34144150,89,Абайдуллин Игорь Олегович,М,1999,,1741,,,,
6597,3016,34181196,89,Абайдуллин Федор Олегович,М,2003,,1627,,,,
550957,,,89,Абакаров Гасанхан Изамутдинович,М,2013,1000,,1006,,1025,
534797,,,89,Абакарова Ясмин Изамутдиновна,Ж,2015,1040,,1012,,1036,
31580,,54153972,89,Абасов Фарид,М,2007,1228,1528,1186,1566,1227,1554
104982,,,89,Аббасов Виталий Александрович,М,2006,1065,,,,,
76930,,,89,Абдивапова Асема Эмилбековна,Ж,2008,1042,,1000,,1000,
254787,,,89,Абдубахромов Кобилжон Муроджонугли,М,2009,1000,,,,,
379824,,,89,Абдугаппарова Ирода Икрамовна,Ж,2009,1000,,,,,
6606,3000,44100434,89,Абдукаримова Анжелика Каримовна,Ж,2005,,,,,,
21000,,24220558,89,Абдуллабеков Алимирза,М,1951,,,,,1000,
27472,,44146108,89,Абдуллин Вадим,М,2007,1000,,1000,,1000,
575716,,,89,Абдуллин Линар Альбертович,М,2016,,,1000,,,
508593,,522001212,89,Абдуллин Руслан Дмитриевич,М,2014,1247,,1179,,1124,
518420,,522034188,89,Абдуллин Руслан Юрьевич,М,2015,1265,,1135,,1023,
6615,3395,44105142,89,Абдулмеджидов Магомед Жамалодинович,М,1938,1002,1587,1000,,,
255792,,,89,Абдурашидова Маида Адамовна,Ж,2008,,,1000,,,
70333,,,89,Абдыжалалов Амантур Айбекович,М,2008,1000,,1000,,,
574818,,,89,Абдыков Артур Расимович,М,2016,1000,,,,,
102141,,,89,Абжалилова Алия Чынгызовна,Ж,2004,,,1000,,,
604362,,,89,Абжалилова Асель Чынгызовна,Ж,2016,1000,,1000,,,
219193,,,89,Аборотова Татьяна Владимировна,Ж,1987,,,1011,,,
6629,2870,34181200,89,Абрамов Илья Павлович,М,2003,2007,2097,2065,1998,2091,2116
97845,,,89,Абушов Эльшан Ровшан оглы,М,2007,1000,,1000,,1000,
70334,,,89,Абылова Асема,Ж,2008,1000,,1000,,,
589178,,522038280,89,Авбекеров Биймурза Эльмурзаевич,М,2012,1235,,1072,,1000,
19311,,24208566,89,Авбекерова Алтынай,Ж,2004,1311,1726,,,,
593250,,,89,Авдеев Михаил Романович,М,2014,1000,,1038,,1038,
313860,,,89,Авдеева Елизавета Романовна,Ж,2009,,,1000,,,
150710,,34360921,89,Аверченко Леонид Сергеевич,М,2010,1500,1526,1607,1684,1668,1585
6641,1012,4131533,89,Аверченко Сергей Юрьевич,М,1970,2160,2164,1964,2213,2008,2113
323,10291,24135615,89,Аветисян Наталья Дмитриевна,Ж,1997,1931,1974,1819,1914,1783,1931
572163,,,89,Авзалетдинов Алмаз Айратович,М,2011,1000,,1052,,,
6644,9726,54136792,89,Авзалов Денис Камильевич,М,1978,,,1000,,,
219198,,,89,Аврамчик Дмитрий Борисович,М,1974,,,1096,,,
363065,,,89,Аврамчук Сергей Сергеевич,М,1990,,,1000,,1076,
6645,9363,54108144,89,Агакий Анжелика Ивановна,Ж,2007,1000,,,,,
500429,,,89,Агарин Матвей Васильевич,М,2013,,,1000,,,
390229,,,89,Агафонова Ирина Денисовна,Ж,2013,,,1079,,,
6649,9840,54143551,89,Агеев Данила Васильевич,М,1997,,,,,,
524284,,,89,Агеев Климентий Николаевич,М,2016,1000,,1000,,1065,
429312,,,89,Аглетдинов Родион Ильгизович,М,2010,1225,,1360,,,
432666,,,89,Аглетдинова Евгения Валерьевна,Ж,1982,,,1000,,,
13116,,54192587,89,Адамов Андрей Павлович,М,1993,1376,1597,1255,,1336,
210087,,,89,Адамов Иван Николаевич,М,1978,,,1000,,,
6652,5643,44135360,89,Адамова Ирина Владимировна,Ж,1970,,,1157,,1012,
6655,4323,44118210,89,Адылбаев Глеб Романович,М,2005,1000,,,,,
353891,,,89,Адылбеков Арсен Рыскулович,М,2012,1000,,,,,
6657,2995,44100396,89,Азанова Юлиана Артуровна,Ж,2002,1019,1468,,,,
88183,,,89,Азарных Владислав Дмитриевич,М,2009,1030,,,,,
6659,4020,34183067,89,Азарчук Анна Васильевна,Ж,1998,1677,1801,,1819,1677,1824
102142,,,89,Азизов Расул Насурллаевич,М,2008,1000,,1093,,,
52192,,34207627,89,Азимов Егор Сергеевич,М,2008,1000,,1000,,1000,
593208,,522034234,89,Азматов Тимур Артурович,М,2012,1000,,1045,,1000,
91413,,34181331,89,Аистов Данил,М,2001,,,,,,
23301,,24225991,89,Аитов Вадим,М,1979,1075,1765,1337,1742,1260,1717
163118,,,89,Аитов Назар Айратович,М,2012,1000,,,,,
419186,,,89,Айбазова Лейла Казбековна,Ж,2005,1000,,1000,,,
253361,,,89,Айваседо Александр Евгеньевич,М,2008,,,1000,,,
596744,,,89,Айваседо Артем Владимирович,М,1987,,,1000,,1112,
16612,,24200859,89,Айваседо Евгений Витальевич,М,2004,1495,1578,1511,1518,1392,1532
577713,,,89,Айваседо Юлия Артемовна,Ж,2014,1000,,1000,,1019,
606037,,,89,Айдаков Андрей Юрьевич,М,2006,,,,,1000,
34366,,24266370,89,Айдаков Илья,М,2002,,,1000,,,
372050,,,89,Айнитдинов Алексей Ринатович,М,1988,,,1268,,,
287353,,,89,Айсматуллин Кирилл Сергеевич,М,2009,,,1074,,1074,
613295,,,89,Айтенов Камиль Ермекович,М,2016,1000,,,,1000,
6666,9160,44127812,89,Айтынбетов Ахмед Рустамович,М,2007,,,,,,
6667,5129,44127804,89,Айтынбетова Карина Рустамовна,Ж,2004,,,,,,
614086,,,89,Акаев Айдемир Османович,М,2009,,,1000,,1000,
435383,,522031529,89,Акатьев Георгий Владиславович,М,2014,1172,,1070,,1000,
614310,,,89,Акберов Бахтияр Вугарович,М,,,,1000,,,
6669,6700,44137419,89,Акберов Ельман Мамедович,М,1984,,,,,,
551962,,,89,Акимов Василий Владимирович,М,2010,,,1076,,,
79591,,,89,Акимов Владимир Витальевич,М,1968,,,1001,,,
53378,,34222847,89,Акимов Максим,М,2004,1117,,,,,
508594,,,89,Акмалов Александр Витальевич,М,2014,,,1000,,,
500430,,,89,Акмалов Сергей Витальевич,М,2013,,,1000,,,
352053,,55731589,89,Акони Николай Николаевич,М,1978,1000,,,,1000,
464992,,,89,Акопова Кристина Викторовна,Ж,2012,,,1000,,,
518421,,,89,Акопян Арман Вардкесович,М,2017,1000,,1000,,,
6680,9877,54145694,89,Акопян Татьяна Витальевна,Ж,2003,1154,1728,1130,,,
502491,,,89,Аксаметов Родион Вадимович,М,2010,,,,,,
43365,,34201246,89,Аксарина Наталья,Ж,1987,,,,,1000,
82490,,,89,Аксенов Вячеслав Геннадьевич,М,2003,1000,,,,,
6684,5196,44133103,89,Аксенова Татьяна Васильевна,Ж,2006,,,,,,
237511,,,89,Акчулпанова Оксана Геннадьевна,Ж,1978,,,1000,,,
446624,,,89,Алдатов Ацамаз Асланбекович,М,2014,,,1000,,,
91414,,24206946,89,Алейникова Арина,Ж,2003,,,,,,
142877,,,89,Алекберов Рамиль Теймур оглы,М,1995,,,1000,,,
215102,,,89,Александров Артур Александрович,М,1961,,,1000,,,
368630,,,89,Александров Матвей Николаевич,М,2009,1154,,,,,
435391,,,89,Александрова Алена Сергеевна,Ж,2014,1011,,,,,
450736,,,89,Александрова Есения Сергеевна,Ж,2012,1041,,1000,,1004,
95071,,,89,Александрова Ольга Александровна,Ж,1968,,,1041,,,
623476,,,89,Алексанян Арен Горович,М,2013,,,1055,,,
79220,,,89,Алексеев Алексей Алексеевич,М,1993,,,1000,,,
6695,6697,44135971,89,Алексеев Данил Игоревич,М,1988,1260,1762,,,,
6694,5448,44132271,89,Алексеев Дмитрий Владиславович,М,2006,,,,,,
6693,4493,44122500,89,Алексеев Кирилл Сергеевич,М,2006,,,,,,
492337,,,89,Алексеев Максим Константинович,М,2016,1293,,1353,,1187,
6692,3023,44100922,89,Алексеев Матвей Сергеевич,М,2007,1003,,1000,,1016,
390217,,,89,Алексеев Роман Юрьевич,М,2011,,,1150,,,
1745,,24178683,89,Алексеева Ирина Николаевна,Ж,1999,2090,2070,2062,2048,1976,1957
6702,3216,34133698,89,Алексеева Ксения Алексеевна,Ж,1995,1000,,,,,
70335,,,89,Алексеева Татьяна,Ж,1974,,,1000,,,
2306,8513,44172729,89,Алексеенко Мария Матвеевна,Ж,2006,2017,1969,2049,1978,1934,1946
620838,,,89,Алексеенко Светлана Степановна,Ж,1995,,,,,1216,
524159,,,89,Алексиевич Лилия Владимировна,Ж,1999,,,1173,,,
623380,,,89,Алембаев Роберт Нурланович,М,2016,,,1000,,,
57093,,,89,Алешин Игорь Павлович,М,1983,,,1000,,,
292898,,55648827,89,Алешина Виктория Юрьевна,Ж,2011,1147,1434,1221,1479,1092,1408
70336,,,89,Алешина Лада Игоревна,Ж,2009,1000,,1034,,1077,
290307,,,89,Алешкин Артем Хафизович,М,1982,,,1194,,,
464993,,,89,Алибеков Халимбек Магомедкамилович,М,2014,,,1000,,,
429313,,,89,Алиев Абдулла Амирович,М,2011,,,1000,,,
254792,,,89,Алиев Али Маисович,М,2010,1000,,1000,,,
6707,4170,34182664,89,Алиев Давид Сабирович,М,2001,,,,,,
420382,,,89,Алиев Зейнудин Мирзамагомедович,М,1990,,,1000,,,
416985,,55729363,89,Алиев Мурза Асланович,М,2006,1046,,1000,,1016,
614087,,,89,Алиев Мухамед Маликович,М,2009,,,1000,,,
257959,,,89,Алиев Эмрах Вусалович,М,2005,1129,,,,,
244624,,,89,Алиева Айтач Вусаловна,Ж,2008,1135,,,,,
459956,,,89,Алиева Гульмира Асламбековна,Ж,2014,,,1030,,,
6709,6677,44148275,89,Аликина Наталья Александровна,Ж,2002,1366,1552,1199,1643,1148,1626
606039,,,89,Алимов Амир Эркинович,М,2012,1000,,1000,,1000,
353892,,,89,Алимурадов Алмаз Ренатович,М,2013,1000,,,,,
6713,5237,44133685,89,Алиулин Альмир Альфредович,М,2003,1000,,1003,,1000,
30494,,24246506,89,Алиханов Шахнаваз,М,2005,1000,,,,,
533048,,,89,Алиэскеров Мансур Несретдинович,М,2011,1000,,,,,
523651,,,89,Алиэскеров Салим Несретдинович,М,2012,1000,,,,1000,
365996,,,89,Аллахвердиев Тофик Гасанали Оглы,М,1955,,,,,,
186949,,,89,Алфимов Георгий Дмитриевич,М,2000,,,,,1000,
438543,,,89,Алхасов Алихан Фазильевич,М,2012,1179,,1175,,1065,
31636,,24232270,89,Алыков Амир,М,2008,,,1000,,,
372042,,,89,Амбер Регина Рустемовна,Ж,1993,,,1000,,,
6728,9373,54108241,89,Амбросов Никита Сергеевич,М,2003,,,,,,
485447,,,89,Амингаев Архип Радикович,М,2015,1000,,,,,
31609,,24235997,89,Аминов Владислав,М,2008,1037,,1040,,1049,
368819,,,89,Аминов Дмитрий Альсимович,М,1991,1000,,,,,
133197,,,89,Аминов Ришат Мингалиевич,М,1982,,,1000,,,
240043,,,89,Амиров Амир Ахадович,М,1954,1000,,,,,
516412,,,89,Амиров Данила Расулевич,М,2013,1057,,1112,,1128,
576191,,,89,Амиров Тамерлан Русланович,М,2016,1089,,,,1137,
576192,,,89,Амирова Аделия Руслановна,Ж,2015,1033,,,,1050,
57107,,,89,Ампилогов Алексей,М,1981,,,1048,,,
6738,9178,54102103,89,Анатшев Александр Николаевич,М,2006,1032,,1017,,1024,
380776,,522034170,89,Андреев Олег Васильевич,М,1959,1146,,1164,,1390,
6746,1562,24104701,89,Андреева Елена Олеговна,Ж,1990,1919,1953,1876,1927,1801,1913
6747,9725,54136784,89,Андреева Светлана Анатольевна,Ж,1971,,,,,,
419162,,,89,Андрейцева Марина Игоревна,Ж,2006,,,1000,,,
88182,,,89,Андриенко Константин Романович,М,2009,1004,,1000,,1000,
518000,,,89,Андрийчук Далия Евгеньевна,Ж,2009,,,1000,,,
313320,,,89,Андронаки Арина Васильевна,Ж,2010,1000,,1112,,1000,
6754,4200,34182931,89,Андрущак Иван Викторович,М,1997,,1701,,,,
623381,,,89,Андрущакевич Демьян Иванович,М,2016,,,1033,,,
188252,,,89,Андрюшин Андрей Николаевич,М,1980,1068,,,,1000,
146417,,55617948,89,Андрюшина Алиса Андреевна,Ж,2010,1519,1477,1431,1509,1488,1444
326175,,,89,Аникин Александр Игоревич,М,2009,1000,,,,,
631594,,,89,Анисимов Андрей Алексеевич,М,2018,1000,,,,,
6760,9172,54102235,89,Анисимов Семен Александрович,М,2005,1066,,1024,,1028,
607281,,,89,Анищенко Тимофей Денисович,М,2016,1179,,,,,
518422,,522034226,89,Аношин Кирилл Александрович,М,2015,1000,,1000,,1000,
6778,9177,54102090,89,Антонов Алексей Валерьевич,М,2007,,,,,,
70337,,,89,Антонов Андрей,М,1980,,,1020,,,
6781,9788,54140200,89,Антонов Иван Андреевич,М,2008,1000,1426,1088,1465,,
439805,,,89,Антонов Тимофей Денисович,М,2016,1116,,1000,,1065,
104422,,,89,Антропов Максим Александрович,М,2001,,,1000,,,
6787,3881,34164089,89,Антуфиев Данил Николаевич,М,1999,,1818,,,,
91415,,44141483,89,Анфарович Данил,М,2005,,,,,,
601050,,,89,Анфимова Арина Александровна,Ж,2016,,,1000,,,
181221,,34385800,89,Анфимова Вероника Александровна,Ж,2010,1128,,1141,,1036,
6790,5402,44134720,89,Анфимова Диана Валентиновна,Ж,1989,1074,,1577,,1454,
6791,2998,44100442,89,Анянов Степан Алексеевич,М,2004,1409,1536,1178,1476,1142,1613
623477,,,89,Апавов Динислам Залимханович,М,2013,,,1000,,,
99090,,,89,Апенько Иван Артёмович,М,2007,1133,,,,1000,
93475,,,89,Аптрахманов Маннур Мавлитович,М,1954,,,1000,,1021,
6794,5194,44133081,89,Аптрахманов Тимур Мансурович,М,1988,1210,,1380,,1350,1490
623324,,,89,Апшенакова Сабина Дамировна,Ж,2017,,,,,,
163119,,,89,Арапов Тимофей Владимирович,М,2010,1045,,1029,,1013,
623478,,,89,Арбузов Владимир Евгеньевич,М,2014,,,1022,,,
363020,,5763138,89,Аргунова Мира Васильевна,Ж,2013,1257,,1189,,,
219186,,,89,Ардатов Дмитрий Юрьевич,М,1972,,,1000,,,
4305,9819,54140218,89,Ардышев Артем Алексеевич,М,2009,1331,1507,1402,1515,1316,1483
516310,,,89,Ардышев Ефим Алексеевич,М,2016,1202,,1126,,1264,
4392,2872,34135984,89,Ардышев Иван Алексеевич,М,2003,1516,1620,1480,1669,1271,1620
46827,,34213708,89,Арефьев Кирилл,М,2008,,,1000,,,
79221,,,89,Арипов Азат Шихапович,М,1968,,,1000,,,
546736,,,89,Аристархова Анастасия Александровна,Ж,2016,,,1069,,1000,
6803,2863,34133701,89,Аристов Павел Константинович,М,1998,1645,1738,1349,1750,1246,1746
596721,,,89,Арнаутов Артем Витальевич,М,2014,1000,,1144,,,
614088,,,89,Арнаутов Виктор Михайлович,М,2009,,,1000,,,
284889,,,89,Арсланбеков Абакар Эльбрусович,М,2005,1000,,,,,
622159,,,89,Арсланов Джанибек Муратбекович,М,1999,,,,,1067,
140761,,34407634,89,Артамонов Матвей Алексеевич,М,2011,1817,1744,1833,1741,1857,1826
264529,,,89,Артамонов Степан Юрьевич,М,2005,1064,,1000,,,
614304,,,89,Артеев Илья Витальевич,М,,,,1110,,,
432667,,,89,Артемов Дмитрий Викторович,М,1986,,,1559,,,
326176,,,89,Артемьев Юрий Алексеевич,М,2010,1157,,1120,,,
479751,,,89,Артушенко Константин Леонидович,М,1978,,,1000,,,
368136,,522034196,89,Артушенко Леонид Константинович,М,2013,1330,,1208,,1359,1449
6819,9816,54140471,89,Архипов Никита Олегович,М,2004,,,,,,
323688,,,89,Архипова Людмила Борисовна,Ж,2013,1000,,1000,,,
464994,,,89,Архиреев Алексей Вячеславович,М,2016,,,1000,,,
6820,3059,4109139,89,Архиреев Владимир Александрович,М,1995,1861,1927,1860,1920,,
163113,,55763430,89,Арчаков Амир Асланович,М,2010,1362,,1417,,1237,
6822,9216,44132611,89,Асадов Алик Алиевич,М,2006,,,,,,
244625,,,89,Асадова Мадина Эльхановна,Ж,2007,1164,,,,,
56581,,55677533,89,Асадуллина Флорида Флоридовна,Ж,1991,1000,,1000,,1000,1543
438544,,,89,Асанова Милана Таймасхановна,Ж,2012,1000,,,,,
91799,,,89,Асафова Дарья Владимировна,Ж,2003,1000,,,,,
228994,,,89,Асваров Расул Рустамович,М,2010,1000,,1000,,1000,
549531,,,89,Аскеров Артем Владиславович,М,2013,,,1000,,,
622160,,,89,Асланова Айлин Самандар кызы,Ж,2015,,,1090,,,
6831,9254,44137400,89,Астаева Надежда Петровна,Ж,1966,,,,,,
255793,,,89,Астафьев Константин Владимирович,М,2011,1037,,1000,,,
510447,,,89,Астраханов Сергей Николаевич,М,2012,1167,,1143,,1078,
389544,,,89,Асулова София Руслановна,Ж,2013,,,1000,,,
6838,3219,34133710,89,Асфандияров Артур Тимурович,М,1996,,,,,,
304906,,55763278,89,Асхадуллин Рустам Ильнарович,М,2013,1179,,1020,,1000,
524164,,,89,Асылбаев Артур Родионович,М,2014,,,1000,,,
516311,,,89,Атабеков Ибрагим Сафаралиевич,М,2018,1413,,1423,,1614,
8258,4391,34136328,89,Атабекова Диана Олеговна,Ж,1985,,1825,,,,
390234,,,89,Атурбаев Керим Булатович,М,2013,1000,,1175,,,
34373,,24266337,89,Афанасьев Адриан Сергеевич,М,2011,1536,,1527,1563,1579,1465
163110,,,89,Афанасьев Никита Александрович,М,2007,1000,,,,,
6850,9489,54120110,89,Афанасьев Сергей Юрьевич,М,1984,1611,1752,1671,1724,1771,1778
157132,,34371885,89,Афанасьев Тимур Сергеевич,М,2013,1597,1509,1677,1528,1685,1617
157115,,,89,Афанасьев Юрий Алексеевич,М,1959,,,1000,,,
233238,,,89,Афанасьева Екатерина Владимировна,Ж,1986,,,1000,,,
362154,,,89,Афонина Светлана Андреевна,Ж,2010,1000,,1000,,,
527328,,,89,Ахмадов Али Арифжанович,М,2013,,,1000,,,
527329,,,89,Ахмадова Злола Арифжановна,Ж,2011,,,1000,,,
596723,,,89,Ахмадуллин Марсель Азатович,М,2013,,,1106,,,
502488,,,89,Ахматдинов Азат Фиданович,М,2015,1092,,,,1000,
614303,,,89,Ахматов Нурлан Серикбаевич,М,,,,1230,,,
219188,,,89,Ахмедзянов Ильдар Загитович,М,1965,,,1058,,,
34348,,24226408,89,Ахмедов Гамзат,М,2008,1029,1540,,,,
23720,,24226394,89,Ахмедов Магомедрасул,М,2005,1102,1710,1000,,,
345421,,,89,Ахмедов Тамерлан Шамильевич,М,2012,1053,,,,,
467964,,,89,Ахмедов Шериф Мусабегович,М,1961,,,1000,,1045,
460524,,,89,Ахмедов Эльвин Азадович,М,1995,,,1000,,,
6863,6651,44136056,89,Ахмеров Харис Хасанович,М,1957,,,,,,
6864,9232,44137273,89,Ахметгалиев Ильгиз Мансурович,М,1977,,,,,,
6866,6172,44140363,89,Ахметзянов Азамат Русланович,М,2004,,,,,,
476836,,,89,Ахметов Данир Артурович,М,2015,1000,,1111,,1000,
444636,,55871283,89,Ахметов Ерали Асланович,М,2015,1521,1528,1526,1550,1731,1755
329119,,,89,Ахметов Николай Николаевич,М,1984,,,1000,,,
18856,,24165719,89,Ахметов Радмил Радикович,М,1987,,1911,,,1787,1876
479769,,,89,Ахметова Камалия Аслановна,Ж,2012,1089,,1000,,1000,
489541,,,89,Ахметшин Артем Русланович,М,2005,,,,,1000,
228552,,,89,Ахметьянов Рустам Разифович,М,1989,,,1217,,1321,
492338,,,89,Ахметьянова Эмилия Рустамовна,Ж,2016,1000,,1030,,1000,
210754,,,89,Ахтариев Андрей Русланович,М,2006,1092,,1160,,1111,
494807,,,89,Ачкеев Николай Александрович,М,2016,1170,,1198,,1115,
494809,,,89,Ачкеева Ольга Александровна,Ж,2015,,,1000,,,
6877,3019,34181218,89,Аширбакиев Альберт Ринатович,М,2003,,,,,,
6876,3257,44104979,89,Аширбакиев Вадим Витальевич,М,2004,,,,,,
91416,,34155837,89,Аширбакиев Владимир,М,1996,,,,,,
238631,,,89,Аширбакиева Эльвира Ихсановна,Ж,1986,,,1000,,,
6879,9118,44199384,89,Ашуркин Вячеслав Олегович,М,2002,1050,1546,1053,,1039,
464995,,,89,Аюбова Осия Шухратджоновна,Ж,2012,,,1000,,,
360217,,,89,Аюпов Искандер Расулевич,М,2011,1044,,,,,
304930,,55724981,89,Аюпов Петр Сергеевич,М,2008,1334,1525,1437,1627,1410,1459
390211,,55719465,89,Баатырова Элина Цереновна,Ж,2011,1000,,1074,,,
6881,2644,24142425,89,Бабаев Павел Николаевич,М,1987,,1939,1883,,1836,
600786,,,89,Бабаева Марьям Аршадовна,Ж,2017,1000,,,,1000,
390218,,,89,Бабак Алексей Валерьевич,М,2012,1040,,1317,,,
45465,,34211012,89,Бабак Владимир,М,2002,1000,,1000,,1000,
210715,,,89,Бабанин Григорий Евгеньевич,М,2011,1118,,1000,,,
210716,,,89,Бабанин Илья Евгеньевич,М,2011,1162,,1037,,,
228138,,,89,Бабаров Михаил Романович,М,2006,1290,,1190,,1179,
6886,6382,44144300,89,Бабенко Дмитрий Алексеевич,М,2006,,,,,,
6889,9179,54102111,89,Бабикова Анна Алексеевна,Ж,2007,,,,,,
142884,,,89,Бабин Виктор Михайлович,М,1957,,,1000,,,
185408,,,89,Бабинов Николай Александрович,М,1955,,,1147,,1231,
304838,,,89,Бабич Полина Константиновна,Ж,2010,1000,,,,,
84056,,,89,Бабич Слав Петрович,М,1940,1439,,1179,,1403,
508603,,,89,Бабошин Данил Алексеевич,М,2012,,,1049,,,
508604,,,89,Бабошина Ксения Алексеевна,Ж,2010,,,1010,,,
596725,,,89,Багаев Борис Багданович,М,1968,,,1031,,,
6899,9217,44132620,89,Багаутдинов Данис Наильевич,М,2006,1000,,1000,,1000,
6902,5612,44135963,89,Багаутдинов Рамиль Борисович,М,1945,,,1039,1747,,
485514,,522038299,89,Багаченко Демид Александрович,М,2015,1000,,,,1000,
257865,,,89,Багдасарян Карина Мкртичевна,Ж,2011,1000,,1000,,,
257866,,,89,Багдасарян Нарине Мкртичевна,Ж,2011,1000,,1000,,,
6906,8932,44192894,89,Багиров Амин Раминович,М,2006,,,,,,
6905,2913,34144169,89,Багиров Роман Ясарович,М,1999,,1687,,,,
6907,9789,54140226,89,Багмет Александр Александрович,М,2008,1064,1434,1037,1463,,
6912,9148,44193696,89,Бадера Олег Иванович,М,2006,,,,,,
373219,,,89,Бадмаев Савр Александрович,М,2011,1000,,,,,
104417,,,89,Баева Ирина Петровна,Ж,2002,,,1010,,,
576879,,,89,Баженов Лев Сергеевич,М,2017,,,1000,,,
498316,,,89,Бажин Алексей Владимирович,М,1983,,,1000,,,
417485,,,89,Базарбаева Севара Шухратжоновна,Ж,2013,,,,,,
304907,,,89,Базелева Александра Дмитриевна,Ж,2011,1019,,,,,
76203,,,89,Базилевский Владимир Александрович,М,1975,1223,,1040,,1000,
6927,4177,34182680,89,Базыров Марат Шамилевич,М,2003,1515,1764,1461,1704,1498,1704
82491,,34144177,89,Баисов Булат,М,2004,1074,,,,,
27330,,34182672,89,Баисов Ислам,М,2000,1052,,,,,
614089,,,89,Баисова Камила Рашидовна,Ж,2013,,,1000,,,
237512,,,89,Байбаков Евгений Владимирович,М,1982,,,1198,,,
237513,,,89,Байбаков Ярослав Евгеньевич,М,2011,1000,,1085,,1170,
606056,,,89,Байбулатов Тимур Фанисович,М,2000,,,,,1083,
353893,,,89,Байдаулетов Динияр Дмитриевич,М,2012,1000,,,,,
6933,9729,54136822,89,Байкаева Махабат Идересовна,Ж,1986,,,,,,
19305,,24208574,89,Баймамбетова Арина,Ж,2006,1000,1669,1000,,1103,
79222,,,89,Байменов Александр Купулсенович,М,1965,,,1082,,,
365998,,,89,Баймурзаев Аскерхан Ахматович,М,1980,,,,,,
365988,,,89,Баймурзаева Гульнара Абдулаевна,Ж,1984,,,,,,
524285,,,89,Баймурзаева Назили Аскерхановна,Ж,2013,1055,,1000,,,
524287,,,89,Баймурзаева Насипли Аскерхановна,Ж,2013,1000,,1000,,,
78167,,,89,Байрамов Агил Джаваншир-оглы,М,2007,1060,,1000,,,
128986,,55763529,89,Байрамов Даниил Эрикович,М,2008,1299,,1353,,1396,
70338,,,89,Байсагатов Дамир Махмутович,М,1977,,,1183,,,
327136,,,89,Байсагатов Диас Дамирович,М,2012,1168,,1084,,1086,
6936,2940,34181374,89,Байсагатов Тимур Дамирович,М,2005,1103,1494,1125,1479,1262,1473
362035,,,89,Байсагатова Дана Дамировна,Ж,2007,,,1071,,,
6937,6454,44145560,89,Байсов Артем Васильевич,М,1983,,,,,,
304929,,,89,Байчурин Роберт Ильдарович,М,2008,1186,,,,,
230957,,,89,Бак Владимир Сергеевич,М,2005,1089,,1027,,1000,
19308,,24208396,89,Бак Яна,Ж,2006,1376,1832,1386,,1356,
406385,,55719651,89,Бакиев Асадбек Джавхарбекович,М,2012,1652,1569,1658,1661,1622,1627
6941,2970,44100043,89,Бакиев Фархат Радикович,М,2001,,,,,,
78177,,522001239,89,Бакиржонов Мухаммед Бахтиярович,М,2009,1261,,1276,1535,1325,1491
77914,,34222260,89,Бакиров Альберт Рустамович,М,2009,1661,1619,1660,1561,1597,1591
518423,,,89,Бакиров Артур Рустамович,М,2015,1051,,1011,,1036,
376343,,,89,Бакиров Руслан Ильгизович,М,2013,1230,,1287,,1185,
79586,,,89,Бактеев Артем Николаевич,М,1988,,,1001,,,
91417,,24208400,89,Бактыбаев Адэм,М,2009,,,,,,
6945,6656,44135378,89,Бактыбаев Рафаэль Халитович,М,1988,1017,1790,,,,
6944,5421,34183890,89,Бактыбаев Халит Фатхуллович,М,1951,1820,1900,1621,1863,1642,1902
244626,,,89,Бакун Тимофей Игоревич,М,2008,1000,,,,,
326177,,,89,Бакшеев Вячеслав Егорович,М,2007,1000,,,,,
417487,,55833799,89,Балабанова Алиса Максимовна,Ж,2012,1122,,1047,,1198,
173239,,,89,Балаганский Валентин Андреевич,М,2010,1000,,1000,,,
250456,,,89,Баланда Галина Михайловна,Ж,1972,,,1000,,,
228139,,,89,Баландин Артем Витальевич,М,2007,1000,,,,,
534798,,,89,Баландина Ариана Ивановна,Ж,2013,1000,,,,,
6956,8927,44192835,89,Балацкий Владислав Витальевич,М,2006,1000,,,,,
34367,,24266272,89,Балашов Валерий,М,1970,,,1000,,,
34372,,24253782,89,Балашова Анна,Ж,2005,1022,,1001,,1011,
450705,,,89,Балов Демид Вячеславович,М,2013,1000,,,,,
237505,,,89,Балюцкая Ангелина Геннадьевна,Ж,2009,1025,,1000,,1035,
23724,,24222704,89,Балякин Савелий,М,2007,1000,1632,,,,
23726,,24222690,89,Балякина Варвара,Ж,2009,1000,1591,,,,
623339,,,89,Балякина Василиса Леонидовна,Ж,2014,,,1036,,,
104990,,,89,Банку Павел Федорович,М,1987,1000,,1181,,,
362136,,,89,Банмиллер Эдуард Андреевич,М,2011,1105,,1015,,1205,
580322,,,89,Бантос Александр Андреевич,М,2017,1000,,1072,,,
546903,,,89,Баракаева Алина Муратовна,Ж,2017,,,1000,,,
546904,,,89,Баракаева Амалия Муратовна,Ж,2016,,,1000,,,
253373,,,89,Баранников Кирилл Павлович,М,2009,1000,,,,1003,
52187,,34207635,89,Баранников Сергей,М,2008,1000,,1000,,,
6968,3874,34126721,89,Баранов Владислав Алексеевич,М,1999,1732,1836,1633,1824,1646,1811
6973,9790,54140234,89,Баранова Златослава Сергеевна,Ж,2008,1707,1627,1767,1739,1728,1761
79223,,,89,Барановская Зоя Александровна,Ж,1995,,,1000,,,
290308,,,89,Барановский Михаил Владимирович,М,1992,1150,,1245,,,
6978,2977,4109155,89,Барбарицкий Юрий Федорович,М,1946,1943,2007,1835,1945,,
379825,,,89,Баринов Александр Александрович,М,2015,1042,,,,1000,
446625,,,89,Барков Гордей Павлович,М,2011,,,1000,,,
491831,,,89,Бармов Артем Максимович,М,2014,1005,,,,,
622161,,,89,Барскова Таисия Сергеевна,Ж,2015,,,1000,,,
581906,,,89,Барыкина Дарья Олеговна,Ж,2012,,,1000,,,
91418,,24222810,89,Барыкина Кира Олеговна,Ж,2008,,,,,,
296252,,,89,Барышников Кирилл Геннадиевич,М,2011,,,1000,,,
546905,,,89,Басанов Кирилл Игоревич,М,2017,,,1000,,,
353894,,,89,Басков Дамир Рафикович,М,2014,1012,,,,,
56587,,,89,Басов Андрей Юрьевич,М,1977,,,1000,,,
78143,,,89,Батенев Антон Евгеньевич,М,2008,1041,,1080,,,
623382,,,89,Батлук Михаил Артёмович,М,2017,,,1051,,,
7001,10175,54171164,89,Баторов Денис Владимирович,М,1976,,,1024,,,
7002,9791,54140242,89,Баторов Кирилл Денисович,М,2008,1179,,1058,,1055,
406039,,,89,Батура Андрей Александрович,М,2010,,,1000,,,
206288,,522034153,89,Батура Тимофей Дмитриевич,М,2010,1055,,1159,,1061,
97846,,,89,Батырбиев Мавлет Умарович,М,2007,1000,,1000,,1028,
150711,,34340319,89,Батырова Эльвира Рустамовна,Ж,2008,1330,1492,1299,1639,1268,1614
244481,,,89,Баусова Мария Игоревна,Ж,2008,,,1000,,,
135435,,,89,Бахмут Арина Алексеевна,Ж,2009,1000,,1000,,1014,
152198,,,89,Бахмут Виктория Алексеевна,Ж,2007,1142,,1000,,1142,
489542,,522001220,89,Бахтиаров Евгений Игоревич,М,1973,,,,,1040,
549816,,,89,Бахтин Кирилл Андреевич,М,2015,,,1000,,,
7023,9727,54136806,89,Баширов Ильдар Ильдусович,М,1977,,,1299,,1317,
157131,,,89,Баширов Раис Рафикович,М,1948,,,1023,,,
576247,,,89,Башкатов Адам Армязович,М,2010,1124,,,,1102,